"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1572","Seleucid Coins (part 2) 1572","sc.1.1572","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus V Eupator","Cilicia","Seleucid Empire","","","","monogram||wing||club","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1573","Seleucid Coins (part 2) 1573","sc.1.1573","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus V Eupator","Cilicia","Seleucid Empire","","","","monogram||wing||club","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1574","Seleucid Coins (part 2) 1574","sc.1.1574","","-164","-162","Antiochus V Eupator","Nike||Zeus","Octadrachm","Seleucid Dynasty","","Gold","Antioch","Antiochus V Eupator","Seleucis and Pieria","Seleucid Empire","","","","erased||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","erased","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575","Seleucid Coins (part 2) 1575","sc.1.1575","","-164","-162","Antiochus V Eupator","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus V Eupator","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΔΙ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1576","Seleucid Coins (part 2) 1576","sc.1.1576","","-164","-162","Antiochus V Eupator","Nike||Zeus","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus V Eupator","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1577","Seleucid Coins (part 2) 1577","sc.1.1577","","-164","-163","Antiochus V Eupator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tripolis","Antiochus V Eupator","Phoenicia","Seleucid Empire","","","","ΘΜΡ","","","Diademed and draped bust of Antiochus V right","TPIΠOΛITΩN","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","ΘΜΡ","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1578","Seleucid Coins (part 2) 1578","sc.1.1578","","-164","-162","Antiochus V Eupator","Cronus","Denomination B (double)","Seleucid Dynasty","","Bronze","Byblus","Antiochus V Eupator","Phoenicia","Seleucid Empire","","","","","","EYΠATOPOΣ","Diademed head of Antiochus V right","ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1579","Seleucid Coins (part 2) 1579","sc.1.1579","","-164","-162","Antiochus V Eupator","Poseidon","Denomination B (double)","Seleucid Dynasty","","Bronze","Berytus","Antiochus V Eupator","Phoenicia","Seleucid Empire","","","","","","","Radiate, diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1580","Seleucid Coins (part 2) 1580","sc.1.1580","","-163","-162","Antiochus V Eupator","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Antiochus V Eupator","Phoenicia","Seleucid Empire","","","","LΝ||Ν||Ρ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","LΝ||Ν","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1581","Seleucid Coins (part 2) 1581","sc.1.1581","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus V Eupator","Phoenicia","Seleucid Empire","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1582","Seleucid Coins (part 2) 1582","sc.1.1582","","-164","-162","Antiochus V Eupator","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus V Eupator","Phoenicia","Seleucid Empire","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1583","Seleucid Coins (part 2) 1583","sc.1.1583","","-164","-162","Antiochus V Eupator","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus V Eupator","Phoenicia","Seleucid Empire","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1584","Seleucid Coins (part 2) 1584","sc.1.1584","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Antiochus V Eupator","","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1585","Seleucid Coins (part 2) 1585","sc.1.1585","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Antiochus V Eupator","","Seleucid Empire","","","","ΑΣ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586","Seleucid Coins (part 2) 1586","sc.1.1586","","-164","-162","Antiochus V Eupator","Apollo","Drachma","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Antiochus V Eupator","","Seleucid Empire","","ΑΠ||Α||ΣΑ||ΙΑ","","ΑΣΚ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1587","Seleucid Coins (part 2) 1587","sc.1.1587","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Antiochus V Eupator","","Seleucid Empire","","","","Α","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1583a","Seleucid Coins (part 2) 1583a","sc.1.1583a","","-164","-162","Antiochus V Eupator","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus V Eupator","Phoenicia","Seleucid Empire","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1583b","Seleucid Coins (part 2) 1583b","sc.1.1583b","","-164","-162","Antiochus V Eupator","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus V Eupator","Phoenicia","Seleucid Empire","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586.1","Seleucid Coins (part 2) 1586.1","sc.1.1586.1","","-164","-162","Antiochus V Eupator","Apollo","Drachma","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Antiochus V Eupator","","Seleucid Empire","","ΑΠ","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586.2","Seleucid Coins (part 2) 1586.2","sc.1.1586.2","","-164","-162","Antiochus V Eupator","Apollo","Drachma","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Antiochus V Eupator","","Seleucid Empire","","ΑΠ","","ΑΣΚ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586.3","Seleucid Coins (part 2) 1586.3","sc.1.1586.3","","-164","-162","Antiochus V Eupator","Apollo","Drachma","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Antiochus V Eupator","","Seleucid Empire","","Α","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586.4","Seleucid Coins (part 2) 1586.4","sc.1.1586.4","","-164","-162","Antiochus V Eupator","Apollo","Drachma","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Antiochus V Eupator","","Seleucid Empire","","ΣΑ","","ΑΣΚ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1573.1","Seleucid Coins (part 2) 1573.1","sc.1.1573.1","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus V Eupator","Cilicia","Seleucid Empire","","","","monogram||wing||club","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1573.2","Seleucid Coins (part 2) 1573.2","sc.1.1573.2","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus V Eupator","Cilicia","Seleucid Empire","","","","monogram||wing||club","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.1","Seleucid Coins (part 2) 1575.1","sc.1.1575.1","","-164","-162","Antiochus V Eupator","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus V Eupator","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
