"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.310","Seleucid Coins (part 1) 310","sc.1.310","","-268","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Smyrna","Antiochus I Soter","Ionia","Seleucidische rijk","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.311","Seleucid Coins (part 1) 311","sc.1.311","","-268","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Smyrna","Antiochus I Soter","Ionia","Seleucidische rijk","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","Π||Α||Ω||Θ||Ε||Τ||Ρ||Χ||Ν||Μ||Δ||Ο||Κ||Γ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.692","Seleucid Coins (part 1) 692","sc.1.692","","-244","-226","Seleucus II Callinicus","Pallas Athena||Apollon","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","anchor, flukes upward||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.975","Seleucid Coins (part 1) 975","sc.1.975","","-215","-213","Antiochus III de Grote","Apollon","Denomination B (double)","","","Brons","Sardes","","Lydia","Seleucidische rijk","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","Η||Α||Υ||Ρ||Δ||Ο||Ε","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.1095","Seleucid Coins (part 1) 1095","sc.1.1095","","-198","-187","Antiochus III de Grote","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Uncertain Mint 62","","Coele-Syria","Seleucidische rijk","","ME AN","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Δ||Ο||Α||Υ||Ψ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.310.1","Seleucid Coins (part 1) 310.1","sc.1.310.1","","-268","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Smyrna","Antiochus I Soter","Ionia","Seleucidische rijk","","","","anchor, flukes upward","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.310.2","Seleucid Coins (part 1) 310.2","sc.1.310.2","","-268","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Smyrna","Antiochus I Soter","Ionia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor, flukes upward","Π||Α","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.311.1","Seleucid Coins (part 1) 311.1","sc.1.311.1","","-268","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Smyrna","Antiochus I Soter","Ionia","Seleucidische rijk","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Π||Α||Ω||Θ||Ε","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.692.1","Seleucid Coins (part 1) 692.1","sc.1.692.1","","-244","-226","Seleucus II Callinicus","Pallas Athena||Apollon","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","anchor, flukes upward","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.692.2","Seleucid Coins (part 1) 692.2","sc.1.692.2","","-244","-226","Seleucus II Callinicus","Pallas Athena||Apollon","Denomination B (double)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2||anchor, flukes upward","Μ||Α||Τ||Σ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.975A","Seleucid Coins (part 1) 975A","sc.1.975A","http://numismatics.org/sco/id/sc.1.975","-215","-213","Antiochus III de Grote","Apollon","Denomination B (double)","","","Brons","Sardes","","Lydia","Seleucidische rijk","","","","anchor, flukes upward","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.1095.5","Seleucid Coins (part 1) 1095.5","sc.1.1095.5","http://numismatics.org/sco/id/sc.1.1095","-198","-187","Antiochus III de Grote","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Uncertain Mint 62","","Coele-Syria","Seleucidische rijk","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132","Δ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4d","Seleucid Coins (part 1) 1095.4d","sc.1.1095.4d","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antiochus III de Grote","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Uncertain Mint 62","","Coele-Syria","Seleucidische rijk","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4","Η||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4e","Seleucid Coins (part 1) 1095.4e","sc.1.1095.4e","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antiochus III de Grote","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Uncertain Mint 62","","Coele-Syria","Seleucidische rijk","","","","anchor, flukes upward||ΦΘ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor, flukes upward||ΦΘ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
