"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.67","Seleucid Coins (part 1) 67","sc.1.67","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||anchor","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:14Z"
"http://numismatics.org/sco/id/sc.1.70","Seleucid Coins (part 1) 70","sc.1.70","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","Ε||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.77","Seleucid Coins (part 1) 77","sc.1.77","","-305","-281","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Uncertain value","","Seleucid ""West""","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.80","Seleucid Coins (part 1) 80","sc.1.80","","-315","-311","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babilon","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||long torch","Π||Α||Υ||Ρ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407","","","","long torch","","","","","","","","","","","","2021-04-22T09:26:30Z"
"http://numismatics.org/sco/id/sc.1.92","Seleucid Coins (part 1) 92","sc.1.92","","-311","-304","Seleukos I Nikator","Atena||Nike","Stater","","","złoto","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Π","Π||Υ||Μ||Ε||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470","Π","","","","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.93","Seleucid Coins (part 1) 93","sc.1.93","","-311","-304","Seleukos I Nikator","Atena||Nike","Stater","","","złoto","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Π||Α||Τ||Υ||Ι||Ω||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Π","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.P4","Seleucid Coins (part 1) P4","sc.1.P4","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||Π","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.96","Seleucid Coins (part 1) 96","sc.1.96","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Χ||Ν||Μ||Δ||Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1","","","","","","","","","","","","","","","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P7","Seleucid Coins (part 1) P7","sc.1.P7","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||Π","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P8","Seleucid Coins (part 1) P8","sc.1.P8","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||Π","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
