"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.3","Seleucid Coins (part 1) 3","sc.1.3","","-282","-281","Seleucus I Nicator","Heracle||Nike||Zeus","Tetradrachm","","","Argint","Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","Ε||Π||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","","","","","","2021-04-22T09:24:36Z"
"http://numismatics.org/sco/id/sc.1.4","Seleucid Coins (part 1) 4","sc.1.4","","-282","-281","Seleucus I Nicator","Heracle||Nike||Zeus","Tetradrachm","","","Argint","Sardes","","Lydia","Imperiul Seleucid","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","Ζ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΑΣ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","","","","","","","","","","","","","","","","2021-04-22T09:24:41Z"
"http://numismatics.org/sco/id/sc.1.5","Seleucid Coins (part 1) 5","sc.1.5","","-282","-281","Seleucus I Nicator","Heracle||Nike||Zeus","Drahmă","","","Argint","Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Α","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:24:42Z"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.7","Seleucid Coins (part 1) 7","sc.1.7","","-282","-281","Seleucus I Nicator","Medusa","Denomination D (half)||Denomination E (quarter)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","no controls","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","no controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.C11","Seleucid Coins (part 1) C11","sc.1.C11","","-260","-188","Seleucus I Nicator","Zeus","Denomination D (half)||Denomination E (quarter)","","","Bronz","Aydın","","Lydia","Imperiul Seleucid","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚEΩN","Bull standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:52Z"
"http://numismatics.org/sco/id/sc.1.313","Seleucid Coins (part 1) 313","sc.1.313","","-268","-261","Antiochus I Soter","Hermes","Tetradrachm","","","Argint","Smyrna||Sardes","","Lydia","Imperiul Seleucid","","","","wreath||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Χ||Ν||Μ||Δ||Ο||Ω||Θ||Ε","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","wreath||ΔΙ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.314","Seleucid Coins (part 1) 314","sc.1.314","","-280","-261","Antiochus I Soter","Atena||Nike","Denomination B (double)||Denomination C (unit)","","","Bronz","Smyrna||Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.315","Seleucid Coins (part 1) 315","sc.1.315","","-280","-261","Antiochus I Soter","Atena||Nike","Denomination C (unit)||Denomination D (half)","","","Bronz","Smyrna||Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.316","Seleucid Coins (part 1) 316","sc.1.316","","-281","-261","Antiochus I Soter","Atena||Nike","Denomination D (half)","","","Bronz","Smyrna||Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","Χ||Δ||Μ||Ν||Ο||Ω","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
