"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.1767","Seleucid Coins (part 2) 1767","sc.1.1767","","-153","-152","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1768","Seleucid Coins (part 2) 1768","sc.1.1768","","-149","-148","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monogram||ΔΕΡ||ΕΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΔΕΡ||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1769","Seleucid Coins (part 2) 1769","sc.1.1769","","-153","-147","","Геракл","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","","","","ΠΙ","","","Beardless head of Heracles right wearing lion skin headdress","BAΞΙΛΕ... ΔHYT... ...ΩT...","Cornucopiae oriented to left","","","","","","","","ΠΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1770","Seleucid Coins (part 2) 1770","sc.1.1770","","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1771","Seleucid Coins (part 2) 1771","sc.1.1771","","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","","","","","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BACΙΛΕΩC NIKATOPOC","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1772","Seleucid Coins (part 2) 1772","sc.1.1772","","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ BAΣΙΛΕΩN(?) NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1773","Seleucid Coins (part 2) 1773","sc.1.1773","","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","","","","","","","Diademed head of king right, of barbarous style","BACΙΛΕWC CEΛΕYKOY","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1774","Seleucid Coins (part 2) 1774","sc.1.1774","","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","","","","","","","Diademed head of king right, of barbarous style","Barbarous legend","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1775","Seleucid Coins (part 2) 1775","sc.1.1775","","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","","","","","","","Diademed abstracted head left, seemingly crested","Traces of inscription","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3h","Seleucid Coins (part 2) 1768.3h","sc.1.1768.3h","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","CΙ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","CΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3i","Seleucid Coins (part 2) 1768.3i","sc.1.1768.3i","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","ΠΙ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","ΠΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3j","Seleucid Coins (part 2) 1768.3j","sc.1.1768.3j","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.2","Seleucid Coins (part 2) 1768.2","sc.1.1768.2","http://numismatics.org/sco/id/sc.1.1768","-148","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monogram||ΕΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3","Seleucid Coins (part 2) 1768.3","sc.1.1768.3","http://numismatics.org/sco/id/sc.1.1768","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3a","Seleucid Coins (part 2) 1768.3a","sc.1.1768.3a","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3k","Seleucid Coins (part 2) 1768.3k","sc.1.1768.3k","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","Ξ||V||Ν","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Ξ||V||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
