"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1357","Seleucid Coins (part 2) 1357","sc.1.1357","","-187","-175","Seleucus IV Philopator","Dioscuri||Nikè","Denomination B (double)","","","Brons","Ecbatana","","Media","Seleucidische rijk","","","","monograms","","","Busts of Dioscuri, side by side, ech facing three quarters","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1358","Seleucid Coins (part 2) 1358","sc.1.1358","","-187","-175","Seleucus IV Philopator","Dioscuri||Nikè","Denomination C (unit)","","","Brons","Ecbatana","","Media","Seleucidische rijk","","","","monograms","","","Busts of Dioscuri, side by side, ech facing three quarters","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1359","Seleucid Coins (part 2) 1359","sc.1.1359","","-187","-175","Seleucus IV Philopator","Dioscuri||Nikè","Denomination D (half)","","","Brons","Ecbatana","","Media","Seleucidische rijk","","","","monograms","","","Busts of Dioscuri, side by side, ech facing three quarters","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1783","Seleucid Coins (part 2) 1783","sc.1.1783","","-149","-148","Alexander Balas","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","monograms||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, spear propped in crook of Athena's elbow","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΔΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2461","Seleucid Coins (part 2) 2461","sc.1.2461","","-88","-75","Philippus I Philadelphus","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 128","Philippus I Philadelphus","Cilicia","Seleucidische rijk","","","","ΔΗΟΜΕΡ||monogram||monograms","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","ΔΗΟΜΕΡ||monograms||monogram","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461.2","Seleucid Coins (part 2) 2461.2","sc.1.2461.2","","-88","-75","Philippus I Philadelphus","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 128","Philippus I Philadelphus","Cilicia","Seleucidische rijk","","","","monograms||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monograms","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461.3","Seleucid Coins (part 2) 2461.3","sc.1.2461.3","","-88","-75","Philippus I Philadelphus","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 128","Philippus I Philadelphus","Cilicia","Seleucidische rijk","","","","monograms||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monograms","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461.4","Seleucid Coins (part 2) 2461.4","sc.1.2461.4","","-88","-75","Philippus I Philadelphus","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 128","Philippus I Philadelphus","Cilicia","Seleucidische rijk","","","","monograms||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monograms","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1783a","Seleucid Coins (part 2) 1783a","sc.1.1783a","http://numismatics.org/sco/id/sc.1.1783","-149","-148","Alexander Balas","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","monograms||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, spear propped in crook of Athena's elbow","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΔΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1783b","Seleucid Coins (part 2) 1783b","sc.1.1783b","http://numismatics.org/sco/id/sc.1.1783","-149","-148","Alexander Balas","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","monograms||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, spear propped in crook of Athena's elbow","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΔΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1919.7b","Seleucid Coins (part 2) 1919.7b","sc.1.1919.7b","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetrius II Nicator","Zeus||Pallas Athena||Nikè","Denomination A (quadruple)","","","Brons","Uncertain Mint 94","","Syria","Seleucidische rijk","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1793.3a","Seleucid Coins (part 2) 1793.3a","sc.1.1793.3a","http://numismatics.org/sco/id/sc.1.1793.3","-147","-146","Alexander Balas","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793.3b","Seleucid Coins (part 2) 1793.3b","sc.1.1793.3b","http://numismatics.org/sco/id/sc.1.1793.3","-147","-146","Alexander Balas","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1783c","Seleucid Coins (part 2) 1783c","sc.1.1783c","http://numismatics.org/sco/id/sc.1.1783","-149","-148","Alexander Balas","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","monograms||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, spear propped in crook of Athena's elbow","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΔΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793.3c","Seleucid Coins (part 2) 1793.3c","sc.1.1793.3c","http://numismatics.org/sco/id/sc.1.1793.3","-147","-146","Alexander Balas","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793.3d","Seleucid Coins (part 2) 1793.3d","sc.1.1793.3d","http://numismatics.org/sco/id/sc.1.1793.3","-147","-146","Alexander Balas","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1919.7a","Seleucid Coins (part 2) 1919.7a","sc.1.1919.7a","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetrius II Nicator","Zeus||Pallas Athena||Nikè","Denomination A (quadruple)","","","Brons","Uncertain Mint 94","","Syria","Seleucidische rijk","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.5c","Seleucid Coins (part 2) 1919.5c","sc.1.1919.5c","http://numismatics.org/sco/id/sc.1.1919.5","-144","-143","Demetrius II Nicator","Zeus||Pallas Athena||Nikè","Denomination A (quadruple)","","","Brons","Uncertain Mint 94","","Syria","Seleucidische rijk","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.5a","Seleucid Coins (part 2) 1919.5a","sc.1.1919.5a","http://numismatics.org/sco/id/sc.1.1919.5","-144","-143","Demetrius II Nicator","Zeus||Pallas Athena||Nikè","Denomination A (quadruple)","","","Brons","Uncertain Mint 94","","Syria","Seleucidische rijk","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.5b","Seleucid Coins (part 2) 1919.5b","sc.1.1919.5b","http://numismatics.org/sco/id/sc.1.1919.5","-144","-143","Demetrius II Nicator","Zeus||Pallas Athena||Nikè","Denomination A (quadruple)","","","Brons","Uncertain Mint 94","","Syria","Seleucidische rijk","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
