"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1888","Seleucid Coins (part 2) 1888","sc.1.1888","","-145","-138","Demetrios 2. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","ΙΣΙ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ||monograms","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1889","Seleucid Coins (part 2) 1889","sc.1.1889","","-145","-138","Demetrios 2. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||monograms||ΙΣΙ||star||monogram||ΑΣ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","star||flower||monogram||ΑΣ||ΙΣΙ","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1890","Seleucid Coins (part 2) 1890","sc.1.1890","","-145","-138","Demetrios 2. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1891","Seleucid Coins (part 2) 1891","sc.1.1891","","-145","-138","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Seleuceia ad Calycadnum","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","star||flower||monograms||ΙΣΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||flower","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1892","Seleucid Coins (part 2) 1892","sc.1.1892","","-145","-142","Demetrios 2. af Seleukideriget","Nike||Tyche","Tetradrachm","","","sølv","Soli (Pompeiopolis)","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms||owl on grapes||monogram||Θ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monograms||owl on grapes||monogram||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1893","Seleucid Coins (part 2) 1893","sc.1.1893","","-145","-142","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Soli (Pompeiopolis)","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||owl on grapes","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl on grapes","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1894","Seleucid Coins (part 2) 1894","sc.1.1894","","-145","-142","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Soli (Pompeiopolis)","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","owl||?||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","owl||?","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1895","Seleucid Coins (part 2) 1895","sc.1.1895","","-145","-142","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Tarsus","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||ΔΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1896","Seleucid Coins (part 2) 1896","sc.1.1896","","-145","-142","Demetrios 2. af Seleukideriget","Athene","Tetradrachm","","","sølv","Mallus","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","ΜΑΛ||Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1897","Seleucid Coins (part 2) 1897","sc.1.1897","","-145","-142","Demetrios 2. af Seleukideriget","Athene","Drakme","","","sølv","Mallus","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","Μ","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898","Seleucid Coins (part 2) 1898","sc.1.1898","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Mopsus","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1899","Seleucid Coins (part 2) 1899","sc.1.1899","","-143","-142","Demetrios 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 92","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||ΟΡ||ΒΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΒΟΡ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1902","Seleucid Coins (part 2) 1902","sc.1.1902","","-144","-143","Demetrios 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 93","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","ΘΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1903","Seleucid Coins (part 2) 1903","sc.1.1903","","-143","-142","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Uncertain value","Demetrios 2. af Seleukideriget","","Seleukiderne","","monogram","","ΟΡ","","","Diademed head of Demetrius II right, with aquiline nose and hair in tight curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1904","Seleucid Coins (part 2) 1904","sc.1.1904","","-141","-140","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","ΣZ Mint","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","ΣΖ","","","Diademed head of Demetrius II right, with aquiline nose and hair in tight curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΣΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1905","Seleucid Coins (part 2) 1905","sc.1.1905","","-141","-140","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","ΣZ Mint","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","ΣΖ||ΒΟΡ","","","Diademed head of Demetrius II right, florid portrait","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΣΖ||ΒΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906","Seleucid Coins (part 2) 1906","sc.1.1906","","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||ΖΞΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907","Seleucid Coins (part 2) 1907","sc.1.1907","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","palm branch||Θ||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","Θ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908","Seleucid Coins (part 2) 1908","sc.1.1908","","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram||ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1909","Seleucid Coins (part 2) 1909","sc.1.1909","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Hemidrakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1910","Seleucid Coins (part 2) 1910","sc.1.1910","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Hemidrakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1911","Seleucid Coins (part 2) 1911","sc.1.1911","","-145","-144","Demetrios 2. af Seleukideriget","","Diobol","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1912","Seleucid Coins (part 2) 1912","sc.1.1912","","-146","-145","Demetrios 2. af Seleukideriget","Zeus||Apollon","Denomination A (quadruple)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1913","Seleucid Coins (part 2) 1913","sc.1.1913","","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1914","Seleucid Coins (part 2) 1914","sc.1.1914","","-146","-145","Demetrios 2. af Seleukideriget","Artemis","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms||monogram","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1915","Seleucid Coins (part 2) 1915","sc.1.1915","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Uncertain value","","Syrien","Seleukiderne","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1916","Seleucid Coins (part 2) 1916","sc.1.1916","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Uncertain value","","Syrien","Seleukiderne","","","","monogram","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1917","Seleucid Coins (part 2) 1917","sc.1.1917","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Uncertain value","","Syrien","Seleukiderne","","","","monogram","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1918","Seleucid Coins (part 2) 1918","sc.1.1918","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Uncertain value","","Syrien","Seleukiderne","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919","Seleucid Coins (part 2) 1919","sc.1.1919","","-146","-145","Demetrios 2. af Seleukideriget","Zeus||Athene||Nike","Denomination A (quadruple)","","","bronze","Uncertain Mint 94","","Syria","Seleukiderne","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920","Seleucid Coins (part 2) 1920","sc.1.1920","","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Uncertain Mint 94","","Syria","Seleukiderne","","","","ΖΞΡ||monogram","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1921","Seleucid Coins (part 2) 1921","sc.1.1921","","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Uncertain Mint 94","","Syria","Seleukiderne","","","","ΖΞΡ||ΣΙ||monogram","","","Laureate head of Apollo right, with stringy locks on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY","Filleted cornucopiae oriented to right","","","","","","","ΖΞΡ||ΣΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1922","Seleucid Coins (part 2) 1922","sc.1.1922","","-146","-145","Demetrios 2. af Seleukideriget","Tyche","Denomination C (unit)","","","bronze","Uncertain Mint 94","","Syria","Seleukiderne","","","","monogram||ΗΞΡ","","","Head of Tyche right, wearing calathus, hair rolled, long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted cornucopiae oriented to right","","","","","","","monogram||ΗΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1923","Seleucid Coins (part 2) 1923","sc.1.1923","","-146","-143","Demetrios 2. af Seleukideriget","Tyche","Denomination C (unit)","","","bronze","Uncertain Mint 94","","Syria","Seleukiderne","","","","monogram","","","Head of Tyche right, wearing calathus, hair rolled, long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1923A","Seleucid Coins (part 2) 1923A","sc.1.1923A","","-146","-145","Demetrios 2. af Seleukideriget","Artemis","Hemidrakme","","","sølv","Uncertain Mint 94","","Syria","Seleukiderne","","","","ΖΞΡ||monogram","","","Head of Artemis right, bow and quiver behind","BAΣΙΛΕΩΣ ΔHMHTPIOY","Quiver superimposed on slanting bow","","","","","ΖΞΡ","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1924","Seleucid Coins (part 2) 1924","sc.1.1924","","-145","-143","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Seleuceia Pieria","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1925","Seleucid Coins (part 2) 1925","sc.1.1925","","-145","-143","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Seleuceia Pieria","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1926","Seleucid Coins (part 2) 1926","sc.1.1926","","-145","-143","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Seleuceia Pieria","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΡΟ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","ΡΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1927","Seleucid Coins (part 2) 1927","sc.1.1927","","-145","-143","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Seleuceia Pieria","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","flower (rose||lily?)||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","flower (rose||lily?)||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1928","Seleucid Coins (part 2) 1928","sc.1.1928","","-145","-143","Demetrios 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Seleuceia Pieria","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Ε||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","Ε||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1929","Seleucid Coins (part 2) 1929","sc.1.1929","","-142","-141","Demetrios 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Seleuceia Pieria||Laodicea ad Mare","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΑΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
