"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.98","Seleucid Coins (part 1) 98","sc.1.98","","-311","-304","Seleucus I Nicator","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","anchor||Α||Μ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor||anchor, flukes upward","","Α","","","","","","","","","","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.99","Seleucid Coins (part 1) 99","sc.1.99","","-311","-304","Seleucus I Nicator","Heracles||Zeus","Hemidrachm","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α||Μ||none","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","","","","","","","","","","","","","Π||Α||Μ||none","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.2214","Seleucid Coins (part 2) 2214","sc.1.2214","","-128","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 113","Alexander II Zabinas","","Seleucid Empire","","","","monogram||Η||Μ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Η","","","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2469","Seleucid Coins (part 2) 2469","sc.1.2469","","-94","-75","Philip I Epiphanes Philadelphus","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Philip I Epiphanes Philadelphus","Cilicia","Seleucid Empire","","","","monogram||Μ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.97.3a","Seleucid Coins (part 1) 97.3a","sc.1.97.3a","","-311","-304","Seleucus I Nicator","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","anchor, flukes upward||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97.3b","Seleucid Coins (part 1) 97.3b","sc.1.97.3b","","-311","-304","Seleucus I Nicator","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","anchor, flukes upward||Ω||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Ω","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.2214a","Seleucid Coins (part 2) 2214a","sc.1.2214a","","-128","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 113","Alexander II Zabinas","","Seleucid Empire","","","","monogram||Η||Μ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Η","","","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.94.6a","Seleucid Coins (part 1) 94.6a","sc.1.94.6a","","-311","-304","Seleucus I Nicator","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Μ","Α||Β","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6b","Seleucid Coins (part 1) 94.6b","sc.1.94.6b","","-311","-305","Seleucus I Nicator","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","anchor||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor||Α","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6c","Seleucid Coins (part 1) 94.6c","sc.1.94.6c","","-311","-305","Seleucus I Nicator","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1||Μ","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
