"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.378","Seleucid Coins (part 1) 378","sc.1.378","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Α||Π","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379","Seleucid Coins (part 1) 379","sc.1.379","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_4.svg|Houghton Monogram 561.4||http://numismatics.org/symbolimages/sco/monogram.houghton.561_5.svg|Houghton Monogram 561.5||http://numismatics.org/symbolimages/sco/monogram.houghton.116.svg|Houghton Monogram 116||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2||http://numismatics.org/symbolimages/sco/monogram.houghton.8_2.svg|Houghton Monogram 8.2","Π||Α||Η||Ρ||Χ||Υ||Ο||Τ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.116.svg|Houghton Monogram 116||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_4.svg|Houghton Monogram 561.4||http://numismatics.org/symbolimages/sco/monogram.houghton.8_2.svg|Houghton Monogram 8.2","http://numismatics.org/symbolimages/sco/monogram.houghton.561_5.svg|Houghton Monogram 561.5","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.380","Seleucid Coins (part 1) 380","sc.1.380","","-278","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Π||Α||Η||Ρ||Ξ||Δ||Χ||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.657","Seleucid Coins (part 1) 657","sc.1.657","","-246","-242","Seleucus II Callinicus","Heracles||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.549_1.svg|Houghton Monogram 549.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.158_1.svg|Houghton Monogram 158.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.157.svg|Houghton Monogram 157||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||illegible||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3||Ε||?||http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Φ||Α||Μ||Ε||Ρ||Υ||Η||Δ||Σ||Κ||Ν||Θ||Ο||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.549_1.svg|Houghton Monogram 549.1||http://numismatics.org/symbolimages/sco/monogram.houghton.158_1.svg|Houghton Monogram 158.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.157.svg|Houghton Monogram 157||illegible||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3||http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||illegible||Ε||?||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.660.8","Seleucid Coins (part 1) 660.8","sc.1.660.8","","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_2.svg|Houghton Monogram 158.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Α||Ε||Ρ||Η||Δ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_2.svg|Houghton Monogram 158.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
"http://numismatics.org/sco/id/sc.1.676","Seleucid Coins (part 1) 676","sc.1.676","","-246","-235","Seleucus II Callinicus","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 36","Seleucus II Callinicus","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_4.svg|Houghton Monogram 185.4||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1","Η||Ρ||Δ||Ι||Α||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_4.svg|Houghton Monogram 185.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.1025","Seleucid Coins (part 1) 1025","sc.1.1025","","-223","-211","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus III the Great","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||http://numismatics.org/symbolimages/sco/monogram.houghton.339.svg|Houghton Monogram 339||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Α||Κ||Π||Λ||Ν||Ο||Η||Ρ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||http://numismatics.org/symbolimages/sco/monogram.houghton.339.svg|Houghton Monogram 339||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1026","Seleucid Coins (part 1) 1026","sc.1.1026","","-223","-211","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus III the Great","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.143_2.svg|Houghton Monogram 143.2||bow in bowcase||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch||club||ΣΑ","Ν||Κ||Η||Ρ||Ε||Τ||Α","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch||ΣΑ||club","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.143_2.svg|Houghton Monogram 143.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","bow in bowcase||club","","","","","","","","","","","2021-04-22T09:39:20Z"
"http://numismatics.org/sco/id/sc.1.378.1","Seleucid Coins (part 1) 378.1","sc.1.378.1","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","Η||Ρ||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.378.3","Seleucid Coins (part 1) 378.3","sc.1.378.3","","-280","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Π||Α||Η||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:29Z"
