"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.380","Seleucid Coins (part 1) 380","sc.1.380","","-278","-261","Antíoco I Sóter","Apolo","Dracma griega moderna","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Π||Α||Η||Ρ||Ξ||Δ||Χ||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.388","Seleucid Coins (part 1) 388","sc.1.388","","-280","-261","Antíoco I Sóter","Apolo||Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Ξ||Η||Δ||Π||Α||Ω||Ρ||Χ","","Laureate head of Apollo three quarters right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:42Z"
"http://numismatics.org/sco/id/sc.1.389","Seleucid Coins (part 1) 389","sc.1.389","","-281","-261","Antíoco I Sóter","Apolo||Niké","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||?||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ν||Μ||Δ||Ε||Υ||Ψ||Ξ||Η||Π||Α||Ω","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:43Z"
"http://numismatics.org/sco/id/sc.1.390","Seleucid Coins (part 1) 390","sc.1.390","","-281","-261","Antíoco I Sóter","Apolo||Niké","Denomination D (half)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","Ξ||Η||Δ||Π||Α||Ω||Ρ","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.379.6a","Seleucid Coins (part 1) 379.6a","sc.1.379.6a","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","Ξ||Η||Δ||Ω||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:35Z"
"http://numismatics.org/sco/id/sc.1.379.6b","Seleucid Coins (part 1) 379.6b","sc.1.379.6b","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Ξ||Η||Δ||Χ||Α||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:36Z"
"http://numismatics.org/sco/id/sc.1.379.6c","Seleucid Coins (part 1) 379.6c","sc.1.379.6c","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","Ξ||Η||Δ||Ω||Υ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:36Z"
"http://numismatics.org/sco/id/sc.1.380.3","Seleucid Coins (part 1) 380.3","sc.1.380.3","","-278","-261","Antíoco I Sóter","Apolo","Dracma griega moderna","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Ξ||Η||Δ||Χ||Α||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.388.1","Seleucid Coins (part 1) 388.1","sc.1.388.1","","-280","-261","Antíoco I Sóter","Apolo||Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ξ||Η||Δ||Π||Α","","Laureate head of Apollo three quarters right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:42Z"
"http://numismatics.org/sco/id/sc.1.389.3","Seleucid Coins (part 1) 389.3","sc.1.389.3","","-281","-261","Antíoco I Sóter","Apolo||Niké","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||monogram","Ξ||Η||Δ","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
