"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1784","Seleucid Coins (part 2) 1784","sc.1.1784","","-148","-147","İskender Balas","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","İskender Balas","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Φ||ΕΞΡ||monogram||ΖΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","Φ","","monogram","","","","","","","","","","","","","monogram","","","","","ΕΞΡ||ΖΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1885","Seleucid Coins (part 2) 1885","sc.1.1885","","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","monogram||ΖΞΡ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1906","Seleucid Coins (part 2) 1906","sc.1.1906","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919","Seleucid Coins (part 2) 1919","sc.1.1919","","-146","-145","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920","Seleucid Coins (part 2) 1920","sc.1.1920","","-146","-145","Demetrius II Nicator","Apollon","Denomination B (double)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","ΖΞΡ||monogram","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.1a","Seleucid Coins (part 2) 1906.1a","sc.1.1906.1a","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.1b","Seleucid Coins (part 2) 1906.1b","sc.1.1906.1b","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2a","Seleucid Coins (part 2) 1906.2a","sc.1.1906.2a","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2b","Seleucid Coins (part 2) 1906.2b","sc.1.1906.2b","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2c","Seleucid Coins (part 2) 1906.2c","sc.1.1906.2c","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
