"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1840","Seleucid Coins (part 2) 1840","sc.1.1840","","-150","-149","كليوباترا ثيا","","Stater","","","ذهب","عكا","كليوباترا ثيا","Phoenicia","سلوقيون","","","","","","","Veiled and diademed bust of Cleopatra Thea right, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ","Filleted cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:00Z"
"http://numismatics.org/sco/id/sc.1.1841","Seleucid Coins (part 2) 1841","sc.1.1841","","-150","-149","الكسندر بالاس","نيكه||زيوس","Tetradrachm","","","فضة","عكا","الكسندر بالاس||كليوباترا ثيا","Phoenicia","سلوقيون","","Α","","","","","Jugate busts right of Cleopatra Thea in foreground, wiled, diademed, and wearing calathus, cornucopiae behind her shoulder, and Alexander I in background, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding facing Nike who bears thunderbolt diagonally across her body","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1843","Seleucid Coins (part 2) 1843","sc.1.1843","","-150","-149","الكسندر بالاس","","Denomination B (double)","","","نحاس","عكا","الكسندر بالاس||كليوباترا ثيا","Phoenicia","سلوقيون","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1844","Seleucid Coins (part 2) 1844","sc.1.1844","","-150","-149","الكسندر بالاس","نيكه","Denomination C (unit)","","","نحاس","عكا","الكسندر بالاس||كليوباترا ثيا","Phoenicia","سلوقيون","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike advancing right, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1845","Seleucid Coins (part 2) 1845","sc.1.1845","","-150","-149","الكسندر بالاس","","Denomination D (half)","","","نحاس","عكا","الكسندر بالاس||كليوباترا ثيا","Phoenicia","سلوقيون","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1846","Seleucid Coins (part 2) 1846","sc.1.1846","","-150","-149","الكسندر بالاس","إيزيس","Denomination E (quarter)","","","نحاس","عكا","الكسندر بالاس||كليوباترا ثيا","Phoenicia","سلوقيون","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1860","Seleucid Coins (part 2) 1860","sc.1.1860","","-150","-149","الكسندر بالاس","نيكه","Denomination C (unit)","","","نحاس","سلوقية","الكسندر بالاس||كليوباترا ثيا","Mesopotamia","سلوقيون","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1861","Seleucid Coins (part 2) 1861","sc.1.1861","","-150","-149","الكسندر بالاس","أبولو","Denomination C (unit)","","","نحاس","سلوقية","الكسندر بالاس||كليوباترا ثيا","Mesopotamia","سلوقيون","","","","","","","Jugaete busts right of Alexander I in foreground, diademed, and Cleopatra Thea behind, veiled and diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.2258","Seleucid Coins (part 2) 2258","sc.1.2258","","-126","-125","كليوباترا ثيا","","Tetradrachm","","","فضة","عكا","كليوباترا ثيا","Phoenicia","سلوقيون","","","","monogram||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2259","Seleucid Coins (part 2) 2259","sc.1.2259","","-122","-121","كليوباترا ثيا||أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","فضة","ΕΡ Mint","كليوباترا ثيا||أنطيوخوس الثامن","Cilicia","سلوقيون","","","","ΕΡ||ΙΣΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","ΕΡ","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2260","Seleucid Coins (part 2) 2260","sc.1.2260","","-122","-121","كليوباترا ثيا||أنطيوخوس الثامن","","Tetradrachm","","","فضة","Tarsus, Civic Workshop","كليوباترا ثيا||أنطيوخوس الثامن","Cilicia","سلوقيون","","","","monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2261","Seleucid Coins (part 2) 2261","sc.1.2261","","-122","-121","كليوباترا ثيا||أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","فضة","Uncertain Mint 112","كليوباترا ثيا||أنطيوخوس الثامن","Cilicia","سلوقيون","","","","ΙΕ||Α||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262","Seleucid Coins (part 2) 2262","sc.1.2262","","-122","-121","كليوباترا ثيا||أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","كليوباترا ثيا||أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","ΙΕ||Α||Σ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2265","Seleucid Coins (part 2) 2265","sc.1.2265","","-122","-121","كليوباترا ثيا||أنطيوخوس الثامن","نيكه","Denomination B (double)","","","نحاس","Uncertain Mint 115","كليوباترا ثيا||أنطيوخوس الثامن","Syria","سلوقيون","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2267","Seleucid Coins (part 2) 2267","sc.1.2267","","-122","-121","كليوباترا ثيا||أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","نحاس","دمشق","كليوباترا ثيا||أنطيوخوس الثامن","Coele-Syria","سلوقيون","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2268","Seleucid Coins (part 2) 2268","sc.1.2268","","-121","-120","كليوباترا ثيا||أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","فضة","Sidon","كليوباترا ثيا||أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","monogram||ΣΙ||ΙΕΡ||ΑΣΥ||ΒϘΡ||aphlaston","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","ΣΙ||ΙΕΡ||ΑΣΥ","","","","","ΒϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2269","Seleucid Coins (part 2) 2269","sc.1.2269","","-121","-120","كليوباترا ثيا||أنطيوخوس الثامن","","Tetradrachm","","","فضة","Sidon","كليوباترا ثيا||أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","ΑϘΡ||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΑϘΡ||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2270","Seleucid Coins (part 2) 2270","sc.1.2270","","-125","-124","كليوباترا ثيا||أنطيوخوس الثامن","","Octadrachm","","","ذهب","عكا","كليوباترا ثيا||أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","pellet","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
