"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.703","Seleucid Coins (part 1) 703","sc.1.703","","-244","-226","Seleukos II Kallinikos","Apollo","Stater","","","złoto","ΔEΛ Mint","Seleukos II Kallinikos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_2.svg|Houghton Monogram 586.2","Δ||Ε||Λ||Ω","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_2.svg|Houghton Monogram 586.2","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:50Z"
"http://numismatics.org/sco/id/sc.1.704","Seleucid Coins (part 1) 704","sc.1.704","","-246","-226","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","ΔEΛ Mint","Seleukos II Kallinikos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202||ΑΠ","Δ||Ε||Λ||Η||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","","ΑΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.705","Seleucid Coins (part 1) 705","sc.1.705","","-244","-226","Seleukos II Kallinikos","Atena||Apollo","Drachma grecka","","","srebro","ΔEΛ Mint","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||monogram","Δ||Ε||Λ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1063","Seleucid Coins (part 1) 1063","sc.1.1063","","-223","-211","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","ΔEΛ Mint","","Seleucis and Pieria","Seleucydzi","Antiochia","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Diademed head of Antiochus III right (Type Aii)","BACΙΛΕY ANTIXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1064","Seleucid Coins (part 1) 1064","sc.1.1064","","-223","-211","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","ΔEΛ Mint","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","Δ||Ε||Λ||Η","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.703.1","Seleucid Coins (part 1) 703.1","sc.1.703.1","","-244","-226","Seleukos II Kallinikos","Apollo","Stater","","","złoto","ΔEΛ Mint","Seleukos II Kallinikos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:50Z"
"http://numismatics.org/sco/id/sc.1.703.3a","Seleucid Coins (part 1) 703.3a","sc.1.703.3a","","-244","-226","Seleukos II Kallinikos","Apollo","Stater","","","złoto","ΔEΛ Mint","Seleukos II Kallinikos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.81.svg|Houghton Monogram 81","Δ||Ε||Λ||Γ||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.81.svg|Houghton Monogram 81","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:52Z"
"http://numismatics.org/sco/id/sc.1.703.3b","Seleucid Coins (part 1) 703.3b","sc.1.703.3b","","-244","-226","Seleukos II Kallinikos","Apollo","Stater","","","złoto","ΔEΛ Mint","Seleukos II Kallinikos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.252_2.svg|Houghton Monogram 252.2","Δ||Ε||Λ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.252_2.svg|Houghton Monogram 252.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:53Z"
"http://numismatics.org/sco/id/sc.1.703.3c","Seleucid Coins (part 1) 703.3c","sc.1.703.3c","","-246","-226","Seleukos II Kallinikos","Apollo","Stater","","","złoto","ΔEΛ Mint","Seleukos II Kallinikos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Δ||Ε||Λ||Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.703.3d","Seleucid Coins (part 1) 703.3d","sc.1.703.3d","","-246","-226","Seleukos II Kallinikos","Apollo","Stater","","","złoto","ΔEΛ Mint","Seleukos II Kallinikos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.613_1.svg|Houghton Monogram 613.1","Δ||Ε||Λ||Α||Ν||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.613_1.svg|Houghton Monogram 613.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
