"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.1443","Seleucid Coins (part 2) 1443","sc.1.1443","","-168","-164","Антиох IV Эпифан","Кронос","Denomination B (double)","","","Бронза","Библ","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤔𐤃𐤒‬ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1444","Seleucid Coins (part 2) 1444","sc.1.1444","","-168","-164","Антиох IV Эпифан","Кронос","Denomination B (double)","","","Бронза","Библ","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","palm branch and BY","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1578","Seleucid Coins (part 2) 1578","sc.1.1578","","-164","-162","Антиох V Евпатор","Кронос","Denomination B (double)","","","Бронза","Библ","Антиох V Евпатор","Phoenicia","Государство Селевкидов","","","","","","EYΠATOPOΣ","Diademed head of Antiochus V right","ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1822","Seleucid Coins (part 2) 1822","sc.1.1822","","-151","-150","Александр I Балас","Кронос","Denomination B (double)","","","Бронза","Библ","Александр I Балас","Phoenicia","Государство Селевкидов","","ΒΞΡ||ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2044","Seleucid Coins (part 2) 2044","sc.1.2044","","-139","-138","Диодот Трифон","Кронос","Дидрахма","","","Серебро","Библ","Диодот Трифон","Phoenicia","Государство Селевкидов","","","","monogram||Isis headdress||LΔ","","","Diademed and draped bust of Tryphon right","BACΙΛΕWC TPYΦWNOC","Six-winged Kronos-El with crescent on head, standing left, holding was-scepter","monogram","Isis headdress||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2099","Seleucid Coins (part 2) 2099","sc.1.2099","","-138","-130","Антиох VII Сидет","Кронос","Denomination B (double)||Denomination C (unit)","","","Бронза","Библ","Антиох VII Сидет","Phoenicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1822.1","Seleucid Coins (part 2) 1822.1","sc.1.1822.1","","-151","-150","Александр I Балас","Кронос","Denomination B (double)","","","Бронза","Библ","Александр I Балас","Phoenicia","Государство Селевкидов","","ΒΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1822.2","Seleucid Coins (part 2) 1822.2","sc.1.1822.2","","-147","-146","Александр I Балас","Кронос","Denomination B (double)","","","Бронза","Библ","Александр I Балас","Phoenicia","Государство Селевкидов","","ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1444.1","Seleucid Coins (part 2) 1444.1","sc.1.1444.1","http://numismatics.org/sco/id/sc.1.1444","-168","-164","Антиох IV Эпифан","Кронос","Denomination B (double)","","","Бронза","Библ","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1444.2","Seleucid Coins (part 2) 1444.2","sc.1.1444.2","http://numismatics.org/sco/id/sc.1.1444","-168","-164","Антиох IV Эпифан","Кронос","Denomination B (double)","","","Бронза","Библ","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","palm branch and BY","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
