"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1416","Seleucid Coins (part 2) 1416","sc.1.1416","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ||omphalos","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram||omphalos","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1417","Seleucid Coins (part 2) 1417","sc.1.1417","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||tripod||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram||tripod","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.1","Seleucid Coins (part 2) 1416.1","sc.1.1416.1","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.2a","Seleucid Coins (part 2) 1416.2a","sc.1.1416.2a","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.2b","Seleucid Coins (part 2) 1416.2b","sc.1.1416.2b","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.3","Seleucid Coins (part 2) 1416.3","sc.1.1416.3","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||omphalos||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram||omphalos","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.4","Seleucid Coins (part 2) 1416.4","sc.1.1416.4","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.5a","Seleucid Coins (part 2) 1416.5a","sc.1.1416.5a","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.5b","Seleucid Coins (part 2) 1416.5b","sc.1.1416.5b","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.6","Seleucid Coins (part 2) 1416.6","sc.1.1416.6","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.7a","Seleucid Coins (part 2) 1416.7a","sc.1.1416.7a","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.7b","Seleucid Coins (part 2) 1416.7b","sc.1.1416.7b","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1416.7c","Seleucid Coins (part 2) 1416.7c","sc.1.1416.7c","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1417.1","Seleucid Coins (part 2) 1417.1","sc.1.1417.1","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||tripod||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram||tripod","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.2","Seleucid Coins (part 2) 1417.2","sc.1.1417.2","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram||tripod||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram||tripod","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3a","Seleucid Coins (part 2) 1417.3a","sc.1.1417.3a","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3b","Seleucid Coins (part 2) 1417.3b","sc.1.1417.3b","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3c","Seleucid Coins (part 2) 1417.3c","sc.1.1417.3c","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3d","Seleucid Coins (part 2) 1417.3d","sc.1.1417.3d","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3e","Seleucid Coins (part 2) 1417.3e","sc.1.1417.3e","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3f","Seleucid Coins (part 2) 1417.3f","sc.1.1417.3f","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3g","Seleucid Coins (part 2) 1417.3g","sc.1.1417.3g","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","tripod||Σ||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||Σ","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3h","Seleucid Coins (part 2) 1417.3h","sc.1.1417.3h","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","tripod||Χ||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||Χ","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.4","Seleucid Coins (part 2) 1417.4","sc.1.1417.4","","-169","-168","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","tripod||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod","","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
