"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.C72","Seleucid Coins (part 1) C72","sc.1.C72","","-226","-225","Seleuco II","Eracle||Atena","Denomination C (unit)","","","Bronzo","Arados","","Phoenicia","Dinastia seleucide","","","","horizontal anchor r.","","","Beardless head of Heracles right wearing lion skin headdress","","Prow left with Athena figurehead","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor r.","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","Seleuco II","Eracle","Denomination D (half)","","","Bronzo","Arados","","Phoenicia","Dinastia seleucide","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.927","Seleucid Coins (part 1) 927","sc.1.927","","-225","-224","Seleuco III","Eracle||Zeus","Tetradramma","","","Argento","Arados","","Phoenicia","Dinastia seleucide","","","","palm tree||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","palm tree","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.928","Seleucid Coins (part 1) 928","sc.1.928","","-225","-224","Seleuco III","Eracle||Zeus","Tetradramma","","","Argento","Gabala","","Phoenicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_1.svg|Houghton Monogram 83.1||palm tree||Aradian era date","Γ||Β","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.83_1.svg|Houghton Monogram 83.1||palm tree","","","","","","","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.929","Seleucid Coins (part 1) 929","sc.1.929","","-225","-224","Seleuco III","Eracle||Zeus","Tetradramma","","","Argento","Carne","","Phoenicia","Dinastia seleucide","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae||Phoenician letter||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae","","","","","","","","","","","","","","","","","","","Phoenician letter","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:31Z"
"http://numismatics.org/sco/id/sc.1.930","Seleucid Coins (part 1) 930","sc.1.930","","-225","-224","Seleuco III","Eracle||Zeus","Tetradramma","","","Argento","Amrit","Seleuco III","Phoenicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree||Aradian era date","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree","","","","","","","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.931","Seleucid Coins (part 1) 931","sc.1.931","","-225","-224","Seleuco III","Zeus","Tetradramma","","","Argento","Simyra","Seleuco III","Phoenicia","Dinastia seleucide","","","","ΖΙ||Aradian era date","","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","ΖΙ","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.1078","Seleucid Coins (part 1) 1078","sc.1.1078","","-199","-187","Antioco III","","Denomination B (double)","","","Bronzo","Tiro","Antioco III","Phoenicia","Dinastia seleucide","","","","LΡΙΔ||ΡΙΕ||ΡΙC||ΡΙΖ||ΡΙΗ||ΡΙΘ||ΡΚ||ΡΚΒ||ΡΚΔ","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΡΙΔ||ΡΙΕ||ΡΙC||ΡΙΖ||ΡΙΗ||ΡΙΘ||ΡΚ||ΡΚΒ||ΡΚΔ","","","","","","","","","","","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1079","Seleucid Coins (part 1) 1079","sc.1.1079","","-198","-188","Antioco III","","Denomination C (unit)","","","Bronzo","Tiro","Antioco III","Phoenicia","Dinastia seleucide","","","","","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1080","Seleucid Coins (part 1) 1080","sc.1.1080","","-198","-188","Antioco III","","Denomination C (unit)","","","Bronzo","Tiro","Antioco III","Phoenicia","Dinastia seleucide","","","","aleph||ΡΙΕ","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","aleph||ΡΙΕ","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1081","Seleucid Coins (part 1) 1081","sc.1.1081","","-198","-187","Antioco III","","Denomination D (half)","","","Bronzo","Tiro","Antioco III","Phoenicia","Dinastia seleucide","","","","","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1082","Seleucid Coins (part 1) 1082","sc.1.1082","","-198","-187","Antioco III","","Denomination E (quarter)","","","Bronzo","Tiro","Antioco III","Phoenicia","Dinastia seleucide","","","","","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1083","Seleucid Coins (part 1) 1083","sc.1.1083","","-198","-188","Antioco III","","Denomination E (quarter)","","","Bronzo","Tiro","Antioco III","Phoenicia","Dinastia seleucide","","","","","","","Diademed head of Antiochus III right, with mature to elderly features","BAΣΙΛΕΩΣ ANTIOXOY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1096","Seleucid Coins (part 1) 1096","sc.1.1096","","-198","-187","Antioco III","Apollo","Denomination D (half)","","","Bronzo","Acri","","Phoenicia","Dinastia seleucide","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1323","Seleucid Coins (part 2) 1323","sc.1.1323","","-178","-177","Seleuco IV","","Denomination B (double)","","","Bronzo","Tiro","Seleuco IV","Phoenicia","Dinastia seleucide","","","","ΕΛΡ||ϛΛP||ΡΛΖ||ΖΛΡ||ΡΛΗ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΛΡ||ϛΛP||ΡΛΖ||ΖΛΡ||ΡΛΗ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1324","Seleucid Coins (part 2) 1324","sc.1.1324","","-187","-175","Seleuco IV","","Denomination C (unit)","","","Bronzo","Tiro","Seleuco IV","Phoenicia","Dinastia seleucide","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1325","Seleucid Coins (part 2) 1325","sc.1.1325","","-187","-175","Seleuco IV","","Denomination D (half)","","","Bronzo","Tiro","Seleuco IV","Phoenicia","Dinastia seleucide","","","","ΡΛ||Γ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Palm tree","ΡΛ","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1331","Seleucid Coins (part 2) 1331","sc.1.1331","","-187","-175","Seleuco IV","Apollo","Tetradramma","","","Argento","Acri","Seleuco IV","Phoenicia","Dinastia seleucide","","","","palm branch||monogram||ΙΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1332","Seleucid Coins (part 2) 1332","sc.1.1332","","-187","-175","Seleuco IV","","Denomination C (unit)","","","Bronzo","Acri","Laodice IV","Phoenicia","Dinastia seleucide","","monogram","","prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","prow","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1441","Seleucid Coins (part 2) 1441","sc.1.1441","","-166","-165","Antioco IV","Dioscuri","Denomination C (unit)","","","Bronzo","Tripoli","Antioco IV||Laodice IV","Phoenicia","Dinastia seleucide","","","","ΖΜΡ","","","Jugate heads right of Antiochus IV, radiate and diademed, and Laodice IV, diademed and sometimes wearing stephane","TPIΠOΛITΩN","Dioscuri on horseback, charging right, with couched spears","","","","","","","","","","","","","","","","","","","","","","","","ΖΜΡ","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1442","Seleucid Coins (part 2) 1442","sc.1.1442","","-173","-168","Antioco IV","Iside","Denomination C (unit)","","","Bronzo","Biblo","Antioco IV","Phoenicia","Dinastia seleucide","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
