"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.52","Seleucid Coins (part 1) 52","sc.1.52","","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 1","","","Szeleukida Birodalom","","","","ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΝΥ","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΙ||ΝΥ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:45Z"
"http://numismatics.org/sco/id/sc.1.53","Seleucid Coins (part 1) 53","sc.1.53","","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 1","","","Szeleukida Birodalom","","","","ΝΥ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΥ||monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.54","Seleucid Coins (part 1) 54","sc.1.54","","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 1","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_1.svg|Houghton Monogram 117.1||http://numismatics.org/symbolimages/sco/monogram.houghton.523.svg|Houghton Monogram 523","Δ||Ρ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.117_1.svg|Houghton Monogram 117.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.523.svg|Houghton Monogram 523","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.62","Seleucid Coins (part 1) 62","sc.1.62","","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 6","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_3.svg|Houghton Monogram 185.3||http://numismatics.org/symbolimages/sco/monogram.houghton.241_1.svg|Houghton Monogram 241.1||http://numismatics.org/symbolimages/sco/monogram.houghton.497_1.svg|Houghton Monogram 497.1","Η||Δ||Κ||Ρ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_3.svg|Houghton Monogram 185.3","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_1.svg|Houghton Monogram 241.1||http://numismatics.org/symbolimages/sco/monogram.houghton.497_1.svg|Houghton Monogram 497.1","","","","","","","","","","","","","","","","2021-04-22T09:26:01Z"
"http://numismatics.org/sco/id/sc.1.63","Seleucid Coins (part 1) 63","sc.1.63","","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 6","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_3.svg|Houghton Monogram 185.3||http://numismatics.org/symbolimages/sco/monogram.houghton.241_3.svg|Houghton Monogram 241.3","Η||Δ||Κ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_3.svg|Houghton Monogram 185.3","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_3.svg|Houghton Monogram 241.3","","","","","","","","","","","","","","","","2021-04-22T09:26:03Z"
"http://numismatics.org/sco/id/sc.1.76","Seleucid Coins (part 1) 76","sc.1.76","","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain value","","Seleucid ""West""","Szeleukida Birodalom","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4","Π||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.120","Seleucid Coins (part 1) 120","sc.1.120","","-300","-295","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Seleucia on the Tigris I","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_8.svg|Houghton Monogram 220.8||http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","Θ||Ε||Π||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_8.svg|Houghton Monogram 220.8||http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.198","Seleucid Coins (part 1) 198","sc.1.198","","-296","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Dionüszosz||Niké","Drachma","","","ezüst","Uncertain value","","","Szeleukida Birodalom","Szúza","","","monogram","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:44Z"
"http://numismatics.org/sco/id/sc.1.226","Seleucid Coins (part 1) 226","sc.1.226","","-294","-281","I. Antiokhosz szeleukida uralkodó","Dionüszosz||Niké","Drachma","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","Α||CΙ||ΑΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α||CΙ||ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.227","Seleucid Coins (part 1) 227","sc.1.227","","-294","-281","I. Antiokhosz szeleukida uralkodó","Dionüszosz||Niké","Hemidrachm","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","Α||V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707||http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","Γ||Μ||Λ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α||V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707||http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
