"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.318","Seleucid Coins (part 1) 318","sc.1.318","","-263","-261","Antiochus I Soter","Hermes","Tetradrachm","","","Argint","Magnesia ad Sipylum","Antiochus I Soter","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","Σ||Ε||Ο||Ψ||Η||Ρ||Τ||Α||Π","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.319","Seleucid Coins (part 1) 319","sc.1.319","","-280","-261","Antiochus I Soter","Atena||Nike","Denomination C (unit)","","","Bronz","Magnesia ad Sipylum","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","Σ||Ε||Ο||Ψ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.320","Seleucid Coins (part 1) 320","sc.1.320","","-280","-261","Antiochus I Soter","Atena||Nike","Denomination D (half)","","","Bronz","Magnesia ad Sipylum","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","Σ||Ε||Ο||Ψ||Τ||Α||Δ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.652","Seleucid Coins (part 1) 652","sc.1.652","","-246","-242","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Magnesia ad Sipylum","Seleucus II Callinicus","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","Α||Γ||Ι||Ν","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:09Z"
"http://numismatics.org/sco/id/sc.1.653","Seleucid Coins (part 1) 653","sc.1.653","","-246","-242","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Magnesia ad Sipylum","Seleucus II Callinicus","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Α||Γ||Ι||Ν||Θ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.318a","Seleucid Coins (part 1) 318a","sc.1.318a","","-263","-261","Antiochus I Soter","Hermes","Tetradrachm","","","Argint","Magnesia ad Sipylum","Antiochus I Soter","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Σ||Ε||Ο||Ψ||Η||Ρ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.318b","Seleucid Coins (part 1) 318b","sc.1.318b","","-268","-261","Antiochus I Soter","Hermes","Tetradrachm","","","Argint","Magnesia ad Sipylum","Antiochus I Soter","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Σ||Ε||Τ||Α||Η||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","2021-04-22T09:30:41Z"
"http://numismatics.org/sco/id/sc.1.318c","Seleucid Coins (part 1) 318c","sc.1.318c","","-268","-261","Antiochus I Soter","Hermes","Tetradrachm","","","Argint","Magnesia ad Sipylum","Antiochus I Soter","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Σ||Ε||Α||Π||Η||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","2021-04-22T09:30:42Z"
"http://numismatics.org/sco/id/sc.1.320a","Seleucid Coins (part 1) 320a","sc.1.320a","","-280","-261","Antiochus I Soter","Atena||Nike","Denomination D (half)","","","Bronz","Magnesia ad Sipylum","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","Σ||Ε||Ο||Ψ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.320b","Seleucid Coins (part 1) 320b","sc.1.320b","","-281","-261","Antiochus I Soter","Atena||Nike","Denomination D (half)","","","Bronz","Magnesia ad Sipylum","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","Σ||Τ||Α||Δ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
