"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.131","Seleucid Coins (part 1) 131","sc.1.131","","-296","-281","Σέλευκος Α΄ Νικάτωρ","Δίας||Αθηνά","Δραχμή","","","Άργυρος","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","ΔΘ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor","Α||Χ||Η||Ρ||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ||monogram||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.134","Seleucid Coins (part 1) 134","sc.1.134","","-296","-281","Σέλευκος Α΄ Νικάτωρ","","Οβολός","","","Άργυρος","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Α||Χ||Μ||Ν||Υ||Ψ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.135","Seleucid Coins (part 1) 135","sc.1.135","","-296","-281","Σέλευκος Α΄ Νικάτωρ","","Οβολός","","","Άργυρος","Seleucia on the Tigris II","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","Ζ||monogram","","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow and quiver","Ζ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.270","Seleucid Coins (part 1) 270","sc.1.270","","-290","-281","Σέλευκος Α΄ Νικάτωρ","","Denomination B (double)","","","Χαλκός","Uncertain Mint 19","","Bactria","Αυτοκρατορία των Σελευκιδών","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||?","Π||Α","possibly circled monogram||anchor||monogram||anchor l.","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","possibly circled monogram||monogram","","","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.613","Seleucid Coins (part 1) 613","sc.1.613","","-261","-246","Αντίοχος Β΄ Θεός","Απόλλων","Δραχμή","","","Άργυρος","Artacoana","Αντίοχος Α΄ Σωτήρ","Aria","Αυτοκρατορία των Σελευκιδών","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.3_8.svg|Houghton Monogram 3.8||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.72_4.svg|Houghton Monogram 72.4||?||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.3_4.svg|Houghton Monogram 3.4||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Α||Β||Ε||Ν||Σ||Π||Γ||Χ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","monogram","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_8.svg|Houghton Monogram 3.8||?||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5","http://numismatics.org/symbolimages/sco/monogram.houghton.72_4.svg|Houghton Monogram 72.4||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.3_4.svg|Houghton Monogram 3.4||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:46Z"
"http://numismatics.org/sco/id/sc.1.1351","Seleucid Coins (part 2) 1351","sc.1.1351","","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination C (unit)","","","Χαλκός","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Laureate head of Apollo right, hair rolled","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned horse head right","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1353","Seleucid Coins (part 2) 1353","sc.1.1353","","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Διόνυσος","Denomination AA (octuple)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","monogram||?","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram||?","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1355","Seleucid Coins (part 2) 1355","sc.1.1355","","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Διόνυσος","Denomination B (double)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1356","Seleucid Coins (part 2) 1356","sc.1.1356","","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Διόνυσος","Denomination C (unit)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1387","Seleucid Coins (part 2) 1387","sc.1.1387","","-168","-164","Αντίοχος Δ' Επιφανής","Άρτεμις","Denomination C (unit)","","","Χαλκός","Μόψος ο Λαπίθης","Αντίοχος Δ' Επιφανής","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388","Seleucid Coins (part 2) 1388","sc.1.1388","","-168","-164","Αντίοχος Δ' Επιφανής","","Denomination D (half)","","","Χαλκός","Μόψος ο Λαπίθης","","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1432","Seleucid Coins (part 2) 1432","sc.1.1432","","-168","-164","Αντίοχος Δ' Επιφανής","Δίας","Denomination B (double)","","","Χαλκός","Hierapolis Bambyce","Αντίοχος Δ' Επιφανής","Cyrrhestica","Αυτοκρατορία των Σελευκιδών","","","","monogram||lion l.||Ф","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","Ф||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1433","Seleucid Coins (part 2) 1433","sc.1.1433","","-168","-164","Αντίοχος Δ' Επιφανής","Δίας","Denomination C (unit)","","","Χαλκός","Hierapolis Bambyce","Αντίοχος Δ' Επιφανής","Cyrrhestica","Αυτοκρατορία των Σελευκιδών","","","","monogram||lion l.||humped bull l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.||humped bull l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449","Seleucid Coins (part 2) 1449","sc.1.1449","","-168","-164","Αντίοχος Δ' Επιφανής","Ποσειδώνας","Denomination B (double)","","","Χαλκός","Βηρυτός","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","Δ||Ζ||Μ||CΙ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1450","Seleucid Coins (part 2) 1450","sc.1.1450","","-168","-164","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Βηρυτός","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","Ζ||CΙ","","ΛΑ||monogram||Μ||Ν","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","ΛΑ||Μ","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1451","Seleucid Coins (part 2) 1451","sc.1.1451","","-168","-164","Αντίοχος Δ' Επιφανής","","Denomination D (half)","","","Χαλκός","Βηρυτός","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Rudder and trident in saltire","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1452","Seleucid Coins (part 2) 1452","sc.1.1452","","-168","-164","Αντίοχος Δ' Επιφανής","","Denomination E (quarter)","","","Χαλκός","Βηρυτός","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Filleted trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1496","Seleucid Coins (part 2) 1496","sc.1.1496","","-169","-164","Αντίοχος Δ' Επιφανής","","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Ασκελόν","Αντίοχος Δ' Επιφανής","Judaea","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Grape cluster","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1513","Seleucid Coins (part 2) 1513","sc.1.1513","","-173","-164","Αντίοχος Δ' Επιφανής","Νίκη","Denomination A (quadruple)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Αντίοχος Δ' Επιφανής","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1514","Seleucid Coins (part 2) 1514","sc.1.1514","","-173","-164","Αντίοχος Δ' Επιφανής","Νίκη","Denomination B (double)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Αντίοχος Δ' Επιφανής","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","ΔΙ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","ΔΙ||monogram","monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1515","Seleucid Coins (part 2) 1515","sc.1.1515","","-173","-164","Αντίοχος Δ' Επιφανής","Νίκη","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Αντίοχος Δ' Επιφανής","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1537","Seleucid Coins (part 2) 1537","sc.1.1537","","-175","-164","Αντίοχος Δ' Επιφανής","Zeus Ammon||Δίας||Νίκη","Denomination B (double)","","","Χαλκός","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Head of Zeus Ammon right, lotus scepter over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga right","","monogram","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1538","Seleucid Coins (part 2) 1538","sc.1.1538","","-175","-164","Αντίοχος Δ' Επιφανής","Zeus Ammon||Δίας||Νίκη","Denomination C (unit)","","","Χαλκός","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Head of Zeus Ammon right, lotus scepter over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga right","","monogram","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1553","Seleucid Coins (part 2) 1553","sc.1.1553","","-173","-164","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination B (double)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Laureate head of Apollo right, with hair rolled behind and corkscrew curls falling down neck","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant standing left","","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1554","Seleucid Coins (part 2) 1554","sc.1.1554","","-173","-164","Αντίοχος Δ' Επιφανής","Νίκη","Denomination B (double)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1555","Seleucid Coins (part 2) 1555","sc.1.1555","","-173","-164","Αντίοχος Δ' Επιφανής","Νίκη","Denomination D (half)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1629","Seleucid Coins (part 2) 1629","sc.1.1629","","-152","-151","Δημήτριος Α' Σωτήρ","Τύχη","Tristater","","","Χρυσός","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monograms||ΒΞΡ||monogram","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","monogram||ΒΞΡ","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1630","Seleucid Coins (part 2) 1630","sc.1.1630","","-152","-151","Δημήτριος Α' Σωτήρ","Τύχη","2 1/2 stater","","","Χρυσός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram","monogram","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1825","Seleucid Coins (part 2) 1825","sc.1.1825","","-150","-149","Αλέξανδρος Α' Βάλας","Ποσειδώνας","Denomination B (double)","","","Χαλκός","Βηρυτός","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1826","Seleucid Coins (part 2) 1826","sc.1.1826","","-151","-149","Αλέξανδρος Α' Βάλας","Αστάρτη","Denomination C (unit)","","","Χαλκός","Βηρυτός","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Astarte standing left on prow, holding tiller with right hand and resting left elbow on rudder","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1827","Seleucid Coins (part 2) 1827","sc.1.1827","","-151","-149","Αλέξανδρος Α' Βάλας","","Denomination D (half)","","","Χαλκός","Βηρυτός","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||Ε","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Dolphin entwined around vertical trident","monogram","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1828","Seleucid Coins (part 2) 1828","sc.1.1828","","-151","-150","Αλέξανδρος Α' Βάλας","","Denomination D (half)","","","Χαλκός","Βηρυτός","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΛΑ||ΒΞΡ||monogram||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Rose","ΛΑ||ΒΞΡ","monogram||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835","Seleucid Coins (part 2) 1835","sc.1.1835","","-151","-150","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΒΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΒΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836","Seleucid Coins (part 2) 1836","sc.1.1836","","-150","-149","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΞΡ||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837","Seleucid Coins (part 2) 1837","sc.1.1837","","-148","-147","Αλέξανδρος Α' Βάλας","","Δραχμή","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
