"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.C72","Seleucid Coins (part 1) C72","sc.1.C72","","-226","-225","II. Selevkos Kallinikus","Herkül||Athena","Denomination C (unit)","","","Tunç","Arvad","","Phoenicia","Selevkos İmparatorluğu","","","","horizontal anchor r.","","","Beardless head of Heracles right wearing lion skin headdress","","Prow left with Athena figurehead","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor r.","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","II. Selevkos Kallinikus","Herkül","Denomination D (half)","","","Tunç","Arvad","","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.927","Seleucid Coins (part 1) 927","sc.1.927","","-225","-224","III. Selevkos Keranus","Herkül||Zeus","Tetradrachm","","","Gümüş","Arvad","","Phoenicia","Selevkos İmparatorluğu","","","","palm tree||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","palm tree","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.928","Seleucid Coins (part 1) 928","sc.1.928","","-225","-224","III. Selevkos Keranus","Herkül||Zeus","Tetradrachm","","","Gümüş","Gabala","","Phoenicia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_1.svg|Houghton Monogram 83.1||palm tree||Aradian era date","Γ||Β","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.83_1.svg|Houghton Monogram 83.1||palm tree","","","","","","","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.929","Seleucid Coins (part 1) 929","sc.1.929","","-225","-224","III. Selevkos Keranus","Herkül||Zeus","Tetradrachm","","","Gümüş","Carne","","Phoenicia","Selevkos İmparatorluğu","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae||Phoenician letter||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae","","","","","","","","","","","","","","","","","","","Phoenician letter","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:31Z"
"http://numismatics.org/sco/id/sc.1.930","Seleucid Coins (part 1) 930","sc.1.930","","-225","-224","III. Selevkos Keranus","Herkül||Zeus","Tetradrachm","","","Gümüş","Marathus","III. Selevkos Keranus","Phoenicia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree||Aradian era date","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree","","","","","","","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.931","Seleucid Coins (part 1) 931","sc.1.931","","-225","-224","III. Selevkos Keranus","Zeus","Tetradrachm","","","Gümüş","Simyra","III. Selevkos Keranus","Phoenicia","Selevkos İmparatorluğu","","","","ΖΙ||Aradian era date","","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","ΖΙ","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.1078","Seleucid Coins (part 1) 1078","sc.1.1078","","-199","-187","III. Antiochus","","Denomination B (double)","","","Tunç","Sur","III. Antiochus","Phoenicia","Selevkos İmparatorluğu","","","","LΡΙΔ||ΡΙΕ||ΡΙC||ΡΙΖ||ΡΙΗ||ΡΙΘ||ΡΚ||ΡΚΒ||ΡΚΔ","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΡΙΔ||ΡΙΕ||ΡΙC||ΡΙΖ||ΡΙΗ||ΡΙΘ||ΡΚ||ΡΚΒ||ΡΚΔ","","","","","","","","","","","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1079","Seleucid Coins (part 1) 1079","sc.1.1079","","-198","-188","III. Antiochus","","Denomination C (unit)","","","Tunç","Sur","III. Antiochus","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1080","Seleucid Coins (part 1) 1080","sc.1.1080","","-198","-188","III. Antiochus","","Denomination C (unit)","","","Tunç","Sur","III. Antiochus","Phoenicia","Selevkos İmparatorluğu","","","","aleph||ΡΙΕ","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","aleph||ΡΙΕ","","","2021-04-22T09:39:42Z"
