"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1381","Seleucid Coins (part 2) 1381","sc.1.1381","","-175","-164","Antioch IV Epifanes","Zeus||Nike","Denomination B (double)","","","brązy","Mallus","","Cilicia","Seleucydzi","","ΜΑΛ","","","","","Laureate bust of Zeus right, of archaizing style, with long beard, hair rolled behind in krobylos, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1382","Seleucid Coins (part 2) 1382","sc.1.1382","","-175","-164","Antioch IV Epifanes","Zeus||Nike","Denomination C (unit)","","","brązy","Mallus","","Cilicia","Seleucydzi","","MA[Λ]?","","Μ","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1383","Seleucid Coins (part 2) 1383","sc.1.1383","","-175","-164","Antioch IV Epifanes","Zeus||Nike","Denomination C (unit)","","","brązy","Mallus","","Cilicia","Seleucydzi","","","","Ε||monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1384","Seleucid Coins (part 2) 1384","sc.1.1384","","-175","-164","Antioch IV Epifanes","Meduza||Nike","Denomination D (half)","","","brązy","Mallus","","Cilicia","Seleucydzi","","","","","","","Winged head of Medusa right, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, holding wreath, fillet border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1618","Seleucid Coins (part 2) 1618","sc.1.1618","","-162","-154","Demetriusz I Soter","Atena","Tetradrachm","","","srebro","Mallus","Demetriusz I Soter","Cilicia","Seleucydzi","","Μ","","Φ||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1619","Seleucid Coins (part 2) 1619","sc.1.1619","","-155","-150","Demetriusz I Soter","Atena","Tetradrachm","","","srebro","Mallus","Demetriusz I Soter","Cilicia","Seleucydzi","","Μ","","Φ||monogram","","","Diademed head of Demetrius I right, with heavy jaw","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1779","Seleucid Coins (part 2) 1779","sc.1.1779","","-146","-145","Aleksander I Balas","Atena","Tetradrachm","","","srebro","Mallus","Aleksander I Balas","Cilicia","Seleucydzi","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1896","Seleucid Coins (part 2) 1896","sc.1.1896","","-145","-142","Demetriusz II Nikator","Atena","Tetradrachm","","","srebro","Mallus","Demetriusz II Nikator","Cilicia","Seleucydzi","","ΜΑΛ||Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1897","Seleucid Coins (part 2) 1897","sc.1.1897","","-145","-142","Demetriusz II Nikator","Atena","Drachma grecka","","","srebro","Mallus","Demetriusz II Nikator","Cilicia","Seleucydzi","","Μ","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1998","Seleucid Coins (part 2) 1998","sc.1.1998","","-143","-142","Antioch VI Epifanes Dionizos","Atena","Tetradrachm","","","srebro","Mallus","Antioch VI Epifanes Dionizos","Cilicia","Seleucydzi","","Μ||monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
