"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.410","Seleucid Coins (part 1) 410","sc.1.410","","-278","-261","Antiochus I Soter","اپالو","یونانی دراخما","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||horse forepart grazing l.","Η||Δ||Σ||Ω||Λ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:15Z"
"http://numismatics.org/sco/id/sc.1.411","Seleucid Coins (part 1) 411","sc.1.411","","-278","-261","Antiochus I Soter","اپالو","Denomination AA (octuple)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Α||Ι||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:15Z"
"http://numismatics.org/sco/id/sc.1.412","Seleucid Coins (part 1) 412","sc.1.412","","-278","-261","Antiochus I Soter","اپالو","Denomination A (quadruple)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Α||Ι||Χ||Υ||Μ||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.413","Seleucid Coins (part 1) 413","sc.1.413","","-278","-261","Antiochus I Soter","اپالو","Denomination B (double)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Χ||Α||Υ||Μ||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.414","Seleucid Coins (part 1) 414","sc.1.414","","-278","-261","Antiochus I Soter","اپالو","Denomination C (unit)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Χ||Α||Υ||Μ||Η||Δ||Ω||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, holding bow in extended right hand and arrow in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.415","Seleucid Coins (part 1) 415","sc.1.415","","-278","-261","Antiochus I Soter","اپالو","Denomination A (quadruple)||Denomination B (double)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Χ||Α||Υ||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.416","Seleucid Coins (part 1) 416","sc.1.416","","-278","-261","Antiochus I Soter","اپالو","Denomination C (unit)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Α||Ρ||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.417","Seleucid Coins (part 1) 417","sc.1.417","","-278","-261","Antiochus I Soter","اپالو","Denomination D (half)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Α||Ρ||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:18Z"
"http://numismatics.org/sco/id/sc.1.419","Seleucid Coins (part 1) 419","sc.1.419","","-278","-261","Antiochus I Soter","اپالو","Denomination C (unit)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.281_3.svg|Houghton Monogram 281.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Η||Δ||Σ||Ω||Τ||Λ||Ο||Μ||Ε||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.281_3.svg|Houghton Monogram 281.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:19Z"
"http://numismatics.org/sco/id/sc.1.420","Seleucid Coins (part 1) 420","sc.1.420","","-278","-261","Antiochus I Soter","اپالو","Denomination D (half)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Η||Δ||Σ||Ω||Τ||Λ||Ο||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
