"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.157","Seleucid Coins (part 1) 157","sc.1.157","","-296","-281","Seleukos I.","Zeus||Athene","Drachme","","","Silber","Uncertain Mint 9","","","Seleukidenreich","Seleuceia ad Tigrim","","","anchor r.||ΑΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.2016","Seleucid Coins (part 2) 2016","sc.1.2016","","-145","-144","Antiochos VI.","Dionysos","Denomination B (double)","","","Bronze","Chalcis ad Belum","Antiochos VI.","Chalcidice","Seleukidenreich","","","","ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017","Seleucid Coins (part 2) 2017","sc.1.2017","","-145","-144","Antiochos VI.","","Denomination C (unit)","","","Bronze","Chalcis ad Belum","Antiochos VI.","Chalcidice","Seleukidenreich","","","","palm branch||ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016b","Seleucid Coins (part 2) 2016b","sc.1.2016b","","-145","-144","Antiochos VI.","Dionysos","Denomination C (unit)","","","Bronze","Chalcis ad Belum","Antiochos VI.","Chalcidice","Seleukidenreich","","","","ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017b","Seleucid Coins (part 2) 2017b","sc.1.2017b","","-145","-144","Antiochos VI.","","Denomination B (double)","","","Bronze","Chalcis ad Belum","Antiochos VI.","Chalcidice","Seleukidenreich","","","","palm branch||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.130.27a","Seleucid Coins (part 1) 130.27a","sc.1.130.27a","http://numismatics.org/sco/id/sc.1.130.27","-300","-295","Seleukos I.","Zeus||Athene","Tetradrachme","","","Silber","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor r.||ΑΡ","Η||Ε||Λ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.2278.3a","Seleucid Coins (part 2) 2278.3a","sc.1.2278.3a","http://numismatics.org/sco/id/sc.1.2278.3","-121","-113","Antiochos VIII.","Athene||Nike","Tetradrachme","","","Silber","Tetrapolis","Antiochos VIII.","Cilicia","Seleukidenreich","","","","flower||A monogram||ΑΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","A monogram||ΑΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2278.3b","Seleucid Coins (part 2) 2278.3b","sc.1.2278.3b","http://numismatics.org/sco/id/sc.1.2278.3","-121","-113","Antiochos VIII.","Athene||Nike","Tetradrachme","","","Silber","Tetrapolis","Antiochos VIII.","Cilicia","Seleukidenreich","","","","flower||monogram||ΑΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.130.28","Seleucid Coins (part 1) 130.28","sc.1.130.28","http://numismatics.org/sco/id/sc.1.130","-300","-295","Seleukos I.","Zeus||Athene","Tetradrachme","","","Silber","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||anchor r.||ΑΡ","Η||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.177.1a","Seleucid Coins (part 1) 177.1a","sc.1.177.1a","http://numismatics.org/sco/id/sc.1.177.1","-295","-280","Seleukos I.","Zeus||Athene","Tetradrachme","","","Silber","Susa (Persien)","","Susiana","Seleukidenreich","","","","Helios bust facing||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Helios bust facing","","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","","","","","","","","","","","2021-04-22T09:28:32Z"
