"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Seleukos I.","Medusa","Denomination C (unit)||Denomination D (half)","","","Bronze","Sardes","","Lydia","Seleukidenreich","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Seleukos I.","Medusa","Denomination C (unit)||Denomination D (half)","","","Bronze","Magnesia am Mäander","","Ionia","Seleukidenreich","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.16","Seleucid Coins (part 1) 16","sc.1.16","","-300","-286","Seleukos I.","Apollon||Athene","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.18","Seleucid Coins (part 1) 18","sc.1.18","","-300","-281","Seleukos I.","Apollon","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Π","Σ||Α||Μ||Π","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.22","Seleucid Coins (part 1) 22","sc.1.22","","-286","-281","Seleukos I.","Medusa","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.33","Seleucid Coins (part 1) 33","sc.1.33","","-300","-298","Seleukos I.","Zeus","Denomination C (unit)","","","Bronze","Seleukia Pieria","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","Θ||Υ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","","","","","","","","","","","","2021-04-22T09:25:10Z"
"http://numismatics.org/sco/id/sc.1.47","Seleucid Coins (part 1) 47","sc.1.47","","-310","-290","Seleukos I.","","Denomination C (unit)","","","Bronze","Harran","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.C72","Seleucid Coins (part 1) C72","sc.1.C72","","-226","-225","Seleukos II.","Herakles||Athene","Denomination C (unit)","","","Bronze","Aruad","","Phoenicia","Seleukidenreich","","","","horizontal anchor r.","","","Beardless head of Heracles right wearing lion skin headdress","","Prow left with Athena figurehead","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor r.","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.113","Seleucid Coins (part 1) 113","sc.1.113","","-305","-290","Seleukos I.","Apollon","Denomination C (unit)","","","Bronze","Uncertain Mint 8","","","Seleukidenreich","","","","No controls","","","Laureate head of Apollo right, with long hair","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Horned horse head right","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.126","Seleucid Coins (part 1) 126","sc.1.126","","-300","-295","Seleukos I.","Athene","Denomination C (unit)","","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Θ||Ε","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Bull right, about to charge, head lowered, facing","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.129","Seleucid Coins (part 1) 129","sc.1.129","","-296","-295","Seleukos I.","Athene","Denomination C (unit)","","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Β","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","Β","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","Β","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.146","Seleucid Coins (part 1) 146","sc.1.146","","-296","-286","Seleukos I.","","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","Κ||Ρ","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.147","Seleucid Coins (part 1) 147","sc.1.147","","-296","-286","Seleukos I.","Herakles","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Θ||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.148","Seleucid Coins (part 1) 148","sc.1.148","","-296","-281","Seleukos I.","Apollon","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","Κ||Θ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","Κ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.150","Seleucid Coins (part 1) 150","sc.1.150","","-286","-281","Seleukos I.","Apollon","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","pentalpha Θ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.153","Seleucid Coins (part 1) 153","sc.1.153","","-296","-281","Seleukos I.","Medusa","Denomination C (unit)||Denomination D (half)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.188","Seleucid Coins (part 1) 188","sc.1.188","","-300","-298","Seleukos I.","","Denomination C (unit)","","","Bronze","Susa (Persien)","","Susiana","Seleukidenreich","","","","Μ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Anchor, flukes upward","","","","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.189","Seleucid Coins (part 1) 189","sc.1.189","","-300","-298","Seleukos I.","Nike","Denomination C (unit)","","","Bronze","Susa (Persien)","","Susiana","Seleukidenreich","","","","anchor||Σ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.192","Seleucid Coins (part 1) 192","sc.1.192","","-288","-281","Seleukos I.","Medusa","Denomination C (unit)","","","Bronze","Susa (Persien)","","Susiana","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","Σ||Ε||Δ||Ο||Υ||Μ||Θ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.222","Seleucid Coins (part 1) 222","sc.1.222","","-300","-298","Seleukos I.","Nike","Denomination B (double)||Denomination C (unit)","","","Bronze","Susa (Persien)","","Susiana","Seleukidenreich","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","horned horse head l.","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.223","Seleucid Coins (part 1) 223","sc.1.223","","-311","-295","Seleukos I.","","Denomination C (unit)||Denomination D (half)","","","Bronze","Ekbatana","","Media","Seleukidenreich","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Alexander right, in elephant headdress","","Anchor, flukes upward","","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.243","Seleucid Coins (part 1) 243","sc.1.243","","-294","-281","Seleukos I.||Antiochos I","Herakles","Denomination C (unit)","","","Bronze","Uncertain Mint 15","","","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_2.svg|Houghton Monogram 512.2","Σ||Ε||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bow in case","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_2.svg|Houghton Monogram 512.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:34Z"
"http://numismatics.org/sco/id/sc.1.266","Seleucid Coins (part 1) 266","sc.1.266","","-290","-281","Seleukos I.","","Denomination C (unit)","","","Bronze","Uncertain Mint 19","","Bactria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","Ν||Υ||Κ||Ο||Π||Α","","Boar head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.271","Seleucid Coins (part 1) 271","sc.1.271","","-290","-281","Seleukos I.","","Denomination B (double)||Denomination C (unit)","","","Bronze","Uncertain Mint 19","","Bactria","Seleukidenreich","","","","","","","Diademed head of ruler right, wearing taenia (no diadem ends)","","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.286","Seleucid Coins (part 1) 286","sc.1.286","","-285","-281","Seleukos I.||Antiochos I","","Denomination C (unit)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleukidenreich","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||uncertain symbol","Δ||Ο","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","uncertain symbol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.290","Seleucid Coins (part 1) 290","sc.1.290","","-285","-281","Seleukos I.||Antiochos I","Medusa","Denomination C (unit)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleukidenreich","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:18Z"
"http://numismatics.org/sco/id/sc.1.312","Seleucid Coins (part 1) 312","sc.1.312","","-280","-261","Antiochos I","Athene","Denomination C (unit)||Denomination D (half)","","","Bronze","Smyrna","","Ionia","Seleukidenreich","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Elephant head left","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.314","Seleucid Coins (part 1) 314","sc.1.314","","-280","-261","Antiochos I","Athene||Nike","Denomination B (double)||Denomination C (unit)","","","Bronze","Smyrna||Sardes","","Lydia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.315","Seleucid Coins (part 1) 315","sc.1.315","","-280","-261","Antiochos I","Athene||Nike","Denomination C (unit)||Denomination D (half)","","","Bronze","Smyrna||Sardes","","Lydia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.317","Seleucid Coins (part 1) 317","sc.1.317","","-281","-261","Antiochos I","Athene||Nike","Denomination B (double)||Denomination C (unit)","","","Bronze","Smyrna","","Ionia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||monogram","Α||Ρ||Π||Δ||Μ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram","","","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.319","Seleucid Coins (part 1) 319","sc.1.319","","-280","-261","Antiochos I","Athene||Nike","Denomination C (unit)","","","Bronze","Magnesia am Sipylos","","Lydia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","Σ||Ε||Ο||Ψ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.329","Seleucid Coins (part 1) 329","sc.1.329","","-281","-261","Antiochos I","Athene||Nike","Denomination C (unit)||Denomination D (half)","","","Bronze","Magnesia am Mäander","","Ionia","Seleukidenreich","","","","Α||anchor, flukes downward||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","Π||Ι||Τ","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.351","Seleucid Coins (part 1) 351","sc.1.351","","-268","-261","Antiochos I","Apollon","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos I","Seleucis and Pieria","Seleukidenreich","","","","?","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.359","Seleucid Coins (part 1) 359","sc.1.359","","-281","-261","Antiochos I","Artemis","Denomination C (unit)","","","Silber","Uncertain Mint 21","","Syria","Seleukidenreich","","","","Ζ","","","Head of Artemis left, with taenia, quiver over shoulder","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Anchor, flukes upward","","","","","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.362","Seleucid Coins (part 1) 362","sc.1.362","","-281","-261","Antiochos I","Athene","Denomination C (unit)","","","Bronze","Uncertain Mint 22","","","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||uncertain circled monogram","Μ||Ε||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||uncertain circled monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.363","Seleucid Coins (part 1) 363","sc.1.363","","-281","-268","Antiochos I","","Denomination B (double)||Denomination C (unit)","","","Bronze","Dura Europos","Seleukos I.","Coele-Syria","Seleukidenreich","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕ ANTIOXOY","Horned horse head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.368","Seleucid Coins (part 1) 368","sc.1.368","","-268","-261","Antiochos I","","Denomination C (unit)","","","Bronze","Dura Europos","","Coele-Syria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","Σ||Ε||Δ||Ρ","","Bridled horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:27Z"
