"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.64","Seleucid Coins (part 1) 64","sc.1.64","","-294","-281","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Uncertain value","","Межиріччя","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
"http://numismatics.org/sco/id/sc.1.65","Seleucid Coins (part 1) 65","sc.1.65","","-294","-281","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Uncertain value","","Межиріччя","Держава Селевкідів","","","","No controls","","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.2136","Seleucid Coins (part 2) 2136","sc.1.2136","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","Β||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","Β||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2137","Seleucid Coins (part 2) 2137","sc.1.2137","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2138","Seleucid Coins (part 2) 2138","sc.1.2138","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2139","Seleucid Coins (part 2) 2139","sc.1.2139","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2140","Seleucid Coins (part 2) 2140","sc.1.2140","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2141","Seleucid Coins (part 2) 2141","sc.1.2141","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2142","Seleucid Coins (part 2) 2142","sc.1.2142","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2143","Seleucid Coins (part 2) 2143","sc.1.2143","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α||Φ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
