"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.Ad28","Seleucid Coins (part 1) Ad28","sc.1.Ad28","","-246","-242","Seleukos II","Poseidon||Nike","Denomination B (double)||Denomination C (unit)","","","Brons","Uncertain value","Seleukos II","Mindre Asien","Seleukiderna","","","","","","","Head of Poseidon right crowned with kelp, tiny trident behind head","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast quadriga right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.738","Seleucid Coins (part 1) 738","sc.1.738","","-246","-226","Seleukos II","Poseidon||Nike","Denomination C (unit)","","","Brons","Uncertain value","","Seleucid ""West""","Seleukiderna","","","","","","","Head of Poseidon right crowned with kelp, tiny trident behind head","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast quadriga right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.1149","Seleucid Coins (part 1) 1149","sc.1.1149","","-205","-187","Antiochos III","Poseidon||Apollon","Denomination B (double)","","","Brons","Icarus","","","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","Μ||Α||Ρ","","Bearded head of Poseidon right, small trident behind","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left elbow on column","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.1150","Seleucid Coins (part 1) 1150","sc.1.1150","","-205","-187","Antiochos III","Poseidon||Apollon","Denomination C (unit)","","","Brons","Icarus","","","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","Μ||Α||Ρ","","Bearded head of Poseidon right, small trident behind","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left elbow on column","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.1429","Seleucid Coins (part 2) 1429","sc.1.1429","","-168","-164","Antiochos IV","Poseidon||Zeus","Denomination C (unit)","","","Brons","Latakia","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","dolphin","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","","","","","","","","","","dolphin","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1430","Seleucid Coins (part 2) 1430","sc.1.1430","","-168","-164","Antiochos IV","Poseidon","Denomination C (unit)","","","Brons","Latakia","Antiochos IV","Seleucis and Pieria","Seleukiderna","","monogram","","monogram","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1448","Seleucid Coins (part 2) 1448","sc.1.1448","","-168","-164","Antiochos IV","Poseidon","Denomination B (double)","","","Brons","Beirut","Antiochos IV","Phoenicia","Seleukiderna","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449","Seleucid Coins (part 2) 1449","sc.1.1449","","-168","-164","Antiochos IV","Poseidon","Denomination B (double)","","","Brons","Beirut","Antiochos IV","Phoenicia","Seleukiderna","","Δ||Ζ||Μ||CΙ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1579","Seleucid Coins (part 2) 1579","sc.1.1579","","-164","-162","Antiochos V","Poseidon","Denomination B (double)","","","Brons","Beirut","Antiochos V","Phoenicia","Seleukiderna","","","","","","","Radiate, diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1806","Seleucid Coins (part 2) 1806","sc.1.1806","","-150","-148","Alexander Epifanes","Poseidon","Denomination B (double)","","","Brons","Latakia","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","ΙΣ||monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","ΙΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
