"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.82","Seleucid Coins (part 1) 82","sc.1.82","","-311","-300","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babylon I","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Σ||Α||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.158","Seleucid Coins (part 1) 158","sc.1.158","","-296","-281","Seleukos I Nikator","Zeus||Atena","Tetradrachm","","","srebro","Uncertain value","","","Seleucydzi","Seleucja nad Tygrysem","","","Η||anchor r.||ΣΙΑ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Η","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΣΙΑ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.173","Seleucid Coins (part 1) 173","sc.1.173","","-301","-295","Seleukos I Nikator","Dionizos||Nike","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","ΒΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||Boeotian shield||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Μ||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing||http://numismatics.org/symbolimages/sco/monogram.houghton.513_6.svg|Houghton Monogram 513.6||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Ι||ΜΙ","Π||Υ||Ρ||Ν||Ε||Μ||Γ||Α||Σ||Ο||Τ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","ΒΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Μ||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.513_6.svg|Houghton Monogram 513.6||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΒΕ||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","Boeotian shield||ΔΙ||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Ι||ΜΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.174","Seleucid Coins (part 1) 174","sc.1.174","","-301","-295","Seleukos I Nikator","Dionizos||Nike","Drachma grecka","","","srebro","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ||Η||ΑΧ||Μ||Boeotian shield||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","Α||Τ||Π||Υ||Ρ||Ψ||Ε||Γ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||Μ||ΑΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||ΔΙ||ΑΧ||Boeotian shield||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.195","Seleucid Coins (part 1) 195","sc.1.195","","-301","-295","Seleukos I Nikator","Dionizos||Nike","Tetradrachm","","","srebro","Fars","","Asia","Seleucydzi","","","","Η","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΣΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.199","Seleucid Coins (part 1) 199","sc.1.199","","-301","-295","Seleukos I Nikator","Dionizos||Nike","Drachma grecka","","","srebro","Uncertain value","","","Seleucydzi","Suza","","","Η||ΑΧ||Λ+","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ…","Nike standing right, crowning trophy","Η","","","","","","","","","","ΑΧ||Λ+","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:44Z"
"http://numismatics.org/sco/id/sc.1.1970","Seleucid Coins (part 2) 1970","sc.1.1970","","-146","-145","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","LΖ||ΞΡ||Η||Θ||Ο||Ρ||Α||ΟΡ||LΓ||Γ||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΖ||Η||Θ||Ο||Α||LΓ||Γ","ΞΡ||Ρ||ΟΡ||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2115","Seleucid Coins (part 2) 2115","sc.1.2115","","-139","-138","Antioch VII Sidetes","","Denomination D (half)","","","brązy","Tyr","Antioch VII Sidetes","Phoenicia","Seleucydzi","","","","C||ΟΡ||Ζ||Η||Θ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","C||Ζ||Η||Θ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.174.5","Seleucid Coins (part 1) 174.5","sc.1.174.5","","-301","-295","Seleukos I Nikator","Dionizos||Nike","Drachma grecka","","","srebro","Suza","","Susiana","Seleucydzi","","","","Η||ΑΧ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","Η","","","","","","","","","","ΑΧ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.173.12","Seleucid Coins (part 1) 173.12","sc.1.173.12","","-301","-295","Seleukos I Nikator","Dionizos||Nike","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","Η||ΑΧ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","Η","","","","","","","","","","ΑΧ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.173.8","Seleucid Coins (part 1) 173.8","sc.1.173.8","","-301","-295","Seleukos I Nikator","Dionizos||Nike","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","Η||ΜΙ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","Η","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.1970.2","Seleucid Coins (part 2) 1970.2","sc.1.1970.2","","-145","-145","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","Η||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Η","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.120.6a","Seleucid Coins (part 1) 120.6a","sc.1.120.6a","http://numismatics.org/sco/id/sc.1.120.6","-300","-295","Seleukos I Nikator||Antioch I Soter","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","Π||Ψ||Λ||Ι||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_4.svg|Houghton Monogram 433.4","","","","","","","","","","","","","","","","2021-04-22T09:27:36Z"
"http://numismatics.org/sco/id/sc.1.199.1","Seleucid Coins (part 1) 199.1","sc.1.199.1","http://numismatics.org/sco/id/sc.1.199","-301","-295","Seleukos I Nikator","Dionizos||Nike","Drachma grecka","","","srebro","Uncertain value","","","Seleucydzi","Suza","","","Η||ΑΧ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ…","Nike standing right, crowning trophy","Η","","","","","","","","","","ΑΧ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:44Z"
"http://numismatics.org/sco/id/sc.1.82.7","Seleucid Coins (part 1) 82.7","sc.1.82.7","http://numismatics.org/sco/id/sc.1.82","-311","-300","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babylon I","","Babylonia","Seleucydzi","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.1477.2f","Seleucid Coins (part 2) 1477.2f","sc.1.1477.2f","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antioch IV Epifanes","","Denomination C (unit)","","","brązy","Akka","Laodika IV","Phoenicia","Seleucydzi","","monogram","","Η||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Η","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2115.4","Seleucid Coins (part 2) 2115.4","sc.1.2115.4","http://numismatics.org/sco/id/sc.1.2115","-135","-134","Antioch VII Sidetes","","Denomination D (half)","","","brązy","Tyr","Antioch VII Sidetes","Phoenicia","Seleucydzi","","","","Η||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","Η","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
