"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.57","Seleucid Coins (part 1) 57","sc.1.57","","-305","-280","Seleucus I Nicator","Herakles||Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 2","","","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Α||Δ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","2021-04-22T09:25:51Z"
"http://numismatics.org/sco/id/sc.1.58","Seleucid Coins (part 1) 58","sc.1.58","","-300","-298","Seleucus I Nicator","Herakles||Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 3","","","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.511_2.svg|Houghton Monogram 511.2||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_2.svg|Houghton Monogram 623.2","Π||Α||Δ||Ι||Σ||Ε||Τ||Ν||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||http://numismatics.org/symbolimages/sco/monogram.houghton.511_2.svg|Houghton Monogram 511.2","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_2.svg|Houghton Monogram 623.2","","","","","","","","","","","","","","","","2021-04-22T09:25:52Z"
"http://numismatics.org/sco/id/sc.1.Ad9","Seleucid Coins (part 1) Ad9","sc.1.Ad9","","-294","-281","Seleucus I Nicator","Herakles||Zeus","Tetradrachme","","","Zilver","Onzekere waarde","","Arachosia","Seleucidische rijk","","","","traces||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Δ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","traces","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","2021-04-22T09:29:45Z"
"http://numismatics.org/sco/id/sc.1.335","Seleucid Coins (part 1) 335","sc.1.335","","-278","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Antiochië","Antiochus I Soter","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||partially erased monogram","Γ||Ο||Α||Ν||Δ||Ι||Κ||Ε||Π||Ω||Χ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||partially erased monogram","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.662","Seleucid Coins (part 1) 662","sc.1.662","","-246","-242","Seleucus II Callinicus","Pallas Athena","Denomination D (half)","","","Brons","Sardes","","Lydia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238","Δ||Ρ||Ι||Μ||Ε||Υ||Τ||Ο||Κ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238","","","","","","","","","","","","2021-04-22T09:35:21Z"
"http://numismatics.org/sco/id/sc.1.663","Seleucid Coins (part 1) 663","sc.1.663","","-246","-242","Seleucus II Callinicus","Pallas Athena","Denomination E (quarter)","","","Brons","Sardes","Seleucus II Callinicus","Lydia","Seleucidische rijk","","","","indistinguishable||http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Κ||Ο||Δ||Ι","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","","","indistinguishable","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:21Z"
"http://numismatics.org/sco/id/sc.1.676","Seleucid Coins (part 1) 676","sc.1.676","","-246","-235","Seleucus II Callinicus","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 36","Seleucus II Callinicus","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_4.svg|Houghton Monogram 185.4||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1","Η||Ρ||Δ||Ι||Α||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_4.svg|Houghton Monogram 185.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.742","Seleucid Coins (part 1) 742","sc.1.742","","-246","-226","Seleucus II Callinicus","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 44","Seleucus II Callinicus","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||Δ","Μ||Τ||Ε||Υ||Ο||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||Δ","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:11Z"
"http://numismatics.org/sco/id/sc.1.867","Seleucid Coins (part 1) 867","sc.1.867","","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Ilium","Antiochus I Soter","Troas","Seleucidische rijk","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||owl l.","Δ||Ι||Υ||Ο","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","owl l.","","","","","","","","","","","2021-04-22T09:37:31Z"
"http://numismatics.org/sco/id/sc.1.892","Seleucid Coins (part 1) 892","sc.1.892","","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 47","Antiochus I Soter","","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Υ||Δ||Ι","","Diademed head of Antiochus I right, idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:38:06Z"
