"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1318","Seleucid Coins (part 2) 1318","sc.1.1318","","-187","-175","Seleucus IV Philopator","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","monogram||obliterated","","Δ||Α||ΑΤ||ΔΙ||tripod","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","Δ||Α||ΑΤ||tripod","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1371","Seleucid Coins (part 2) 1371","sc.1.1371","","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","","","tripod||ΑΝ||Δ||Θ||Κ||ΙΛ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ||Δ||Θ||Κ||ΙΛ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407d","Seleucid Coins (part 2) 1407d","sc.1.1407d","","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407e","Seleucid Coins (part 2) 1407e","sc.1.1407e","","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407f","Seleucid Coins (part 2) 1407f","sc.1.1407f","","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","","","tripod||ΕΙ||ΕΡ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΕΙ||ΕΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407g","Seleucid Coins (part 2) 1407g","sc.1.1407g","","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407h","Seleucid Coins (part 2) 1407h","sc.1.1407h","","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407i","Seleucid Coins (part 2) 1407i","sc.1.1407i","","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","","","tripod||Θ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407j","Seleucid Coins (part 2) 1407j","sc.1.1407j","","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Antiochië","Laodice IV","Seleucis and Pieria","Seleucidische rijk","","","","tripod||ΘΕΚ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΘΕΚ","","","","","","","","","","","2021-04-22T09:41:34Z"
