"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2489","Seleucid Coins (part 2) 2489","sc.1.2489","","-57","-55","Romerske republik","Nike||Zeus","Tetradrachm","","Aulus Gabinius","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne||Romerske republik","Filip 1. af Seleukideriget","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2491","Seleucid Coins (part 2) 2491","sc.1.2491","","-47","-46","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||Γ on thunderbolt||K on thunderbolt||AK on thunderbolt||BK on thunderbolt||KΓ on thunderbolt||KΔ on thunderbolt||KE on thunderbolt||SΚ||KS on thunderbolt||ZK on thunderbolt||HK on thunderbolt||ΘK on thunderbolt||Δ on thunderbolt||Λ on thunderbolt||AΛ on thunderbolt||BΛ on thunderbolt||ΓΛ on thunderbolt||ΛS on thunderbolt||E on thunderbolt||S on thunderbolt||H on thunderbolt||Θ on thunderbolt||I on thunderbolt||BI on thunderbolt||ΘI on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Γ on thunderbolt||K on thunderbolt||AK on thunderbolt||BK on thunderbolt||KΓ on thunderbolt||KΔ on thunderbolt||KE on thunderbolt||SΚ||KS on thunderbolt||ZK on thunderbolt||HK on thunderbolt||ΘK on thunderbolt||Δ on thunderbolt||Λ on thunderbolt||AΛ on thunderbolt||BΛ on thunderbolt||ΓΛ on thunderbolt||ΛS on thunderbolt||E on thunderbolt||S on thunderbolt||H on thunderbolt||Θ on thunderbolt||I on thunderbolt||BI on thunderbolt||ΘI on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.3","Seleucid Coins (part 2) 2491.3","sc.1.2491.3","http://numismatics.org/sco/id/sc.1.2491","-45","-44","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||E on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","E on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2489.1","Seleucid Coins (part 2) 2489.1","sc.1.2489.1","http://numismatics.org/sco/id/sc.1.2489","-57","-55","Romerske republik","Nike||Zeus","Tetradrachm","","Aulus Gabinius","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne||Romerske republik","Filip 1. af Seleukideriget","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.2","Seleucid Coins (part 2) 2489.2","sc.1.2489.2","http://numismatics.org/sco/id/sc.1.2489","-54","-53","Romerske republik","Nike||Zeus","Tetradrachm","","Marcus Licinius Crassus","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne||Romerske republik","Filip 1. af Seleukideriget","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.3","Seleucid Coins (part 2) 2489.3","sc.1.2489.3","http://numismatics.org/sco/id/sc.1.2489","-53","-52","Romerske republik","Nike||Zeus","Tetradrachm","","Gaio Cassio Longino","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne||Romerske republik","Filip 1. af Seleukideriget","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:31Z"
"http://numismatics.org/sco/id/sc.1.2491.1","Seleucid Coins (part 2) 2491.1","sc.1.2491.1","http://numismatics.org/sco/id/sc.1.2491","-47","-46","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||Γ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Γ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.10","Seleucid Coins (part 2) 2491.10","sc.1.2491.10","http://numismatics.org/sco/id/sc.1.2491","-30","-29","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||K on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","K on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.11","Seleucid Coins (part 2) 2491.11","sc.1.2491.11","http://numismatics.org/sco/id/sc.1.2491","-29","-28","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||AK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","AK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.12","Seleucid Coins (part 2) 2491.12","sc.1.2491.12","http://numismatics.org/sco/id/sc.1.2491","-28","-27","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||BK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","BK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.2","Seleucid Coins (part 2) 2491.2","sc.1.2491.2","http://numismatics.org/sco/id/sc.1.2491","-46","-45","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||Δ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Δ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.7","Seleucid Coins (part 2) 2491.7","sc.1.2491.7","http://numismatics.org/sco/id/sc.1.2491","-40","-39","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||I on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","I on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.8","Seleucid Coins (part 2) 2491.8","sc.1.2491.8","http://numismatics.org/sco/id/sc.1.2491","-38","-37","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||BI on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","BI on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.9","Seleucid Coins (part 2) 2491.9","sc.1.2491.9","http://numismatics.org/sco/id/sc.1.2491","-31","-30","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||ΘI on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ΘI on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.4","Seleucid Coins (part 2) 2491.4","sc.1.2491.4","http://numismatics.org/sco/id/sc.1.2491","-44","-43","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||S on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","S on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
