"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.543","Seleucid Coins (part 1) 543","sc.1.543","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Efesos","Antiochus II Theos","Ionia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1||star","Π||Α||Μ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, legs draped, seated lefton omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1","","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.556","Seleucid Coins (part 1) 556","sc.1.556","","-261","-246","Antiochus II Theos","Apollo","Drahmă","","","Argint","Valoare necunoscută","Antiochus I Soter","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2||star","Μ||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.1796","Seleucid Coins (part 2) 1796","sc.1.1796","","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","cornucopiae||monogram||star","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram||star","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2301","Seleucid Coins (part 2) 2301","sc.1.2301","","-121","-120","Antiochus VIII Grypus","Artemis||Apollo","Denomination C (unit)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||CϘΡ||star||ΖϘΡ||ΗϘΡ","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star||ΖϘΡ||ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.543.4","Seleucid Coins (part 1) 543.4","sc.1.543.4","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Efesos","","Ionia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1||star","Π||Α||Μ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, legs draped, seated lefton omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1","","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:37Z"
"http://numismatics.org/sco/id/sc.1.88.7b","Seleucid Coins (part 1) 88.7b","sc.1.88.7b","","-311","-304","Seleucus I Nicator","","Stater","","","Argint","Babylon II","","Babylonia","Imperiul Seleucid","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||star","Π||Υ||Μ||Ε||Ο||Τ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||star","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.8b","Seleucid Coins (part 1) 88.8b","sc.1.88.8b","","-311","-304","Seleucus I Nicator","","Stater","","","Argint","Babylon II","","Babylonia","Imperiul Seleucid","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","Α||Β","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.88.8c","Seleucid Coins (part 1) 88.8c","sc.1.88.8c","","-311","-304","Seleucus I Nicator","","Stater","","","Argint","Babylon II","","Babylonia","Imperiul Seleucid","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","Α||Β","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.2300.1i","Seleucid Coins (part 2) 2300.1i","sc.1.2300.1i","","-121","-120","Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ΒϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.5c","Seleucid Coins (part 2) 2300.5c","sc.1.2300.5c","","-117","-116","Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||CϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
