"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2138","Seleucid Coins (part 2) 2138","sc.1.2138","","-130","-80","","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2139","Seleucid Coins (part 2) 2139","sc.1.2139","","-130","-80","","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146","Seleucid Coins (part 2) 2146","sc.1.2146","","-130","-80","","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α||Η||Ν","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Η||Ν","Η||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2150","Seleucid Coins (part 2) 2150","sc.1.2150","","-100","-85","Ariarathes VIII||Ariarathes IX","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α||Τ||ΤΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ||ΤΙ||monogram","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2234","Seleucid Coins (part 2) 2234","sc.1.2234","","-125","-122","الكسندر زابيناس","","Denomination C (unit)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236","Seleucid Coins (part 2) 2236","sc.1.2236","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","Σ||Α||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2363","Seleucid Coins (part 2) 2363","sc.1.2363","","-113","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Ν||Ο||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α||Ν||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2138.1","Seleucid Coins (part 2) 2138.1","sc.1.2138.1","","-130","-80","","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146.4","Seleucid Coins (part 2) 2146.4","sc.1.2146.4","","-130","-80","","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2150.1","Seleucid Coins (part 2) 2150.1","sc.1.2150.1","","-100","-85","Ariarathes VIII||Ariarathes IX","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2298.2f","Seleucid Coins (part 2) 2298.2f","sc.1.2298.2f","","-121","-113","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","ΙΕ||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2235.2c","Seleucid Coins (part 2) 2235.2c","sc.1.2235.2c","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","palm branch||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","palm branch","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2d","Seleucid Coins (part 2) 2235.2d","sc.1.2235.2d","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination C (unit)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236a","Seleucid Coins (part 2) 2236a","sc.1.2236a","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236b","Seleucid Coins (part 2) 2236b","sc.1.2236b","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
