"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.310","Seleucid Coins (part 1) 310","sc.1.310","","-268","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Smyrna","Antiochus I Soter","Ionia","Seleucidische rijk","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.311","Seleucid Coins (part 1) 311","sc.1.311","","-268","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Smyrna","Antiochus I Soter","Ionia","Seleucidische rijk","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","Π||Α||Ω||Θ||Ε||Τ||Ρ||Χ||Ν||Μ||Δ||Ο||Κ||Γ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.318","Seleucid Coins (part 1) 318","sc.1.318","","-263","-261","Antiochus I Soter","Hermes","Tetradrachme","","","Zilver","Magnesia ad Sipylum","Antiochus I Soter","Lydia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","Σ||Ε||Ο||Ψ||Η||Ρ||Τ||Α||Π","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.327","Seleucid Coins (part 1) 327","sc.1.327","","-280","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucidische rijk","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.328","Seleucid Coins (part 1) 328","sc.1.328","","-280","-261","Antiochus I Soter","Apollon","Drachme","","","Zilver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucidische rijk","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.330","Seleucid Coins (part 1) 330","sc.1.330","","-280","-278","Antiochus I Soter","Herakles||Zeus","Tetradrachme","","","Zilver","Tarsus","Antiochus I Soter","Cilicia","Seleucidische rijk","","","","Grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2","Η||Α||Ρ||Κ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Grape cluster","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2","","","","","","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.331","Seleucid Coins (part 1) 331","sc.1.331","","-280","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Tarsus","Antiochus I Soter","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Σ||Υ||Ο||Μ||Η||Γ||Κ||Δ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.334","Seleucid Coins (part 1) 334","sc.1.334","","-278","-261","Antiochus I Soter","Pallas Athena","Denomination E (quarter)","","","Brons","Tarsus","Antiochus I Soter","Cilicia","Seleucidische rijk","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.335","Seleucid Coins (part 1) 335","sc.1.335","","-278","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Antiochië","Antiochus I Soter","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||partially erased monogram","Γ||Ο||Α||Ν||Δ||Ι||Κ||Ε||Π||Ω||Χ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||partially erased monogram","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.351","Seleucid Coins (part 1) 351","sc.1.351","","-268","-261","Antiochus I Soter","Apollon","Denomination C (unit)","","","Brons","Antiochië","Antiochus I Soter","Seleucis and Pieria","Seleucidische rijk","","","","?","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
