"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1996","Seleucid Coins (part 2) 1996","sc.1.1996","","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Tarse","Antiochos VI","Cilicia","Séleucides","","","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOVΣ ΔIONVΣOV","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1997","Seleucid Coins (part 2) 1997","sc.1.1997","","-143","-142","Antiochos VI","","Drachme","","","Argent","Tarse","Antiochos VI","Cilicia","Séleucides","","","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1998","Seleucid Coins (part 2) 1998","sc.1.1998","","-143","-142","Antiochos VI","Athéna","Tétradrachme","","","Argent","Karataş","Antiochos VI","Cilicia","Séleucides","","Μ||monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1999","Seleucid Coins (part 2) 1999","sc.1.1999","","-144","-143","Antiochos VI","Athéna","Statère","","","Or","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","YPT ATΣ||ΚΡ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Athena standing left, holding spear and resting hand on grounded shield","YPT ATΣ||ΚΡ","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000","Seleucid Coins (part 2) 2000","sc.1.2000","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001","Seleucid Coins (part 2) 2001","sc.1.2001","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","monogram","","monogram||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002","Seleucid Coins (part 2) 2002","sc.1.2002","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003","Seleucid Coins (part 2) 2003","sc.1.2003","","-143","-142","Antiochos VI","","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2004","Seleucid Coins (part 2) 2004","sc.1.2004","","-143","-142","Antiochos VI","","Hémidrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΣΤΑ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2005","Seleucid Coins (part 2) 2005","sc.1.2005","","-143","-142","Antiochos VI","","Diobole","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΣΤΑ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Filleted thyrsus","","","","","ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
