"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2435","Seleucid Coins (part 2) 2435","sc.1.2435","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","ΕΦWΑ||CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΕΦWΑ||CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2436","Seleucid Coins (part 2) 2436","sc.1.2436","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing fringe of curly beard and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2437","Seleucid Coins (part 2) 2437","sc.1.2437","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, both showing fringe of curly beard, Antiochus showing hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2438","Seleucid Coins (part 2) 2438","sc.1.2438","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain value","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Cilicia","Seleukiderne","","","","Φ","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing medium sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2439","Seleucid Coins (part 2) 2439","sc.1.2439","","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain value","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn or fringe of curly beard and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2440","Seleucid Coins (part 2) 2440","sc.1.2440","","-94","-93","Antiochos 11. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 11. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monoram||Α||monogram","","","Diademed head of Antiochus XI right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2441","Seleucid Coins (part 2) 2441","sc.1.2441","","-94","-93","Antiochos 11. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 11. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monoram||Α||monogram","","","Diademed head of Antiochus XI right, clean shaven","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2442","Seleucid Coins (part 2) 2442","sc.1.2442","","-94","-93","Antiochos 11. af Seleukideriget","Athene||Nike","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 11. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||bunch of grapes","","","Diademed head of Antiochus XI right, bearded","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Athena standing left, holding Nike outside of inscription and resting hand on grounded shield, spear propped in crook of elbow","","","","","monogram||bunch of grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2443","Seleucid Coins (part 2) 2443","sc.1.2443","","-94","-93","Antiochos 11. af Seleukideriget","Athene||Nike","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 11. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||bunch of grapes","","","Diademed head of Antiochus XI right, clean shaven","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Athena standing left, holding Nike outside of inscription and resting hand on grounded shield, spear propped in crook of elbow","","","","","monogram||bunch of grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2471","Seleucid Coins (part 2) 2471","sc.1.2471","","-87","-86","Antiochos 11. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||CΚΣ||ΖΚΣ","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","CΚΣ||monogram||ΖΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2472","Seleucid Coins (part 2) 2472","sc.1.2472","","-85","-84","Antiochos 11. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΗΚΣ||ΘΚΣ","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΚΣ||ΘΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2472A","Seleucid Coins (part 2) 2472A","sc.1.2472A","","-83","-82","Antiochos 11. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram ΛΣ monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","monogram ΛΣ monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2473","Seleucid Coins (part 2) 2473","sc.1.2473","","-87","-85","Antiochos 11. af Seleukideriget","Tyche","Denomination B (double)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","Π","","","Diademed and draped bust of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Tyche standing left, holding palm branch and cornucopia","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2474","Seleucid Coins (part 2) 2474","sc.1.2474","","-87","-85","Antiochos 11. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","Π","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Apollo standing left, holding laurel branch and resting arm on column","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2475","Seleucid Coins (part 2) 2475","sc.1.2475","","-87","-85","Antiochos 11. af Seleukideriget","","Denomination D (half)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","Illegible","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Tripod","","","","","Illegible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2476","Seleucid Coins (part 2) 2476","sc.1.2476","","-87","-85","Antiochos 11. af Seleukideriget","Tyche","Denomination B (double)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Diademed and draped bust of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Tyche standing left, holding palm branch and cornucopia","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2478","Seleucid Coins (part 2) 2478","sc.1.2478","","-85","-83","Antiochos 11. af Seleukideriget","Nike||Zeus","Denomination B (double)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Diademed and draped bust of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Zeus standing left, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2479","Seleucid Coins (part 2) 2479","sc.1.2479","","-85","-83","Antiochos 11. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Nike advancing right, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2480","Seleucid Coins (part 2) 2480","sc.1.2480","","-85","-83","Antiochos 11. af Seleukideriget","Hermes","Denomination D (half)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2481","Seleucid Coins (part 2) 2481","sc.1.2481","","-83","-82","Antiochos 11. af Seleukideriget","Nike||Zeus","Denomination B (double)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Diademed and draped bust of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2482","Seleucid Coins (part 2) 2482","sc.1.2482","","-83","-82","Antiochos 11. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Nike advancing right, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483","Seleucid Coins (part 2) 2483","sc.1.2483","","-83","-82","Antiochos 11. af Seleukideriget","Hermes","Denomination D (half)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483a","Seleucid Coins (part 2) 2483a","sc.1.2483a","","-83","-82","Antiochos 11. af Seleukideriget","Hermes","Denomination D (half)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2471.1","Seleucid Coins (part 2) 2471.1","sc.1.2471.1","","-87","-86","Antiochos 11. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2471.2","Seleucid Coins (part 2) 2471.2","sc.1.2471.2","","-87","-86","Antiochos 11. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||CΚΣ","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","CΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2471.3","Seleucid Coins (part 2) 2471.3","sc.1.2471.3","","-87","-86","Antiochos 11. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||CΚΣ","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","monogram||CΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2471.4","Seleucid Coins (part 2) 2471.4","sc.1.2471.4","","-86","-85","Antiochos 11. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΖΚΣ","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram||ΖΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2472.1","Seleucid Coins (part 2) 2472.1","sc.1.2472.1","","-85","-84","Antiochos 11. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΗΚΣ","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2472.2","Seleucid Coins (part 2) 2472.2","sc.1.2472.2","","-84","-83","Antiochos 11. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΘΚΣ","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2477","Seleucid Coins (part 2) 2477","sc.1.2477","","-87","-85","Antiochos 11. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Apollo standing left, holding laurel branch and resting arm on column","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2435.1","Seleucid Coins (part 2) 2435.1","sc.1.2435.1","http://numismatics.org/sco/id/sc.1.2435","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","ΕΦWΑ","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΕΦWΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2435.2","Seleucid Coins (part 2) 2435.2","sc.1.2435.2","http://numismatics.org/sco/id/sc.1.2435","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2483b","Seleucid Coins (part 2) 2483b","sc.1.2483b","http://numismatics.org/sco/id/sc.1.2483","-83","-82","Antiochos 11. af Seleukideriget","Hermes","Denomination D (half)","","","bronze","Damaskus","Antiochos 11. af Seleukideriget","Coele-Syria","Seleukiderne","","","","?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:43:09Z"
