"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.2403","Seleucid Coins (part 2) 2403","sc.1.2403","","-96","-95","Селевк VI Епифан","Атина||Нике","Тетрадрахма","","","сребро","Seleuceia ad Calycadnum","Селевк VI Епифан","Cilicia","Селевкиди","","","","flower||monogram I monogram||monogram ΣΩ||ZH Σ monogram||monogram IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","monogram I monogram||monogram ΣΩ||ZH Σ monogram||monogram IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2405","Seleucid Coins (part 2) 2405","sc.1.2405","","-96","-95","Селевк VI Епифан","Атина||Нике","Тетрадрахма","","","сребро","Seleuceia ad Calycadnum","Селевк VI Епифан","Cilicia","Селевкиди","","","","flower||monogram||ΖΗ||ΙΣΙ||ΔOP IΣI||AΠ ΠI||ΑΡ||monogrm||ΑΝ||ΦI AN||EY AN||A monogram IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ||ΙΣΙ||ΔOP IΣI||AΠ ΠI||ΑΡ||monogrm||ΑΝ||ΦI AN||EY AN||A monogram IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2406","Seleucid Coins (part 2) 2406","sc.1.2406","","-96","-95","Селевк VI Епифан","Тюхе","Тетрадрахма","","","сребро","Elaeusa","Селевк VI Епифан","Island adjacent to Cilicia","Селевкиди","","","","aphlaston","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Tyche standing left, resting hand on tiller","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2407","Seleucid Coins (part 2) 2407","sc.1.2407","","-96","-95","Селевк VI Епифан","","Тетрадрахма","","","сребро","Тарс","Селевк VI Епифан","Cilicia","Селевкиди","","","","monograms","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2408","Seleucid Coins (part 2) 2408","sc.1.2408","","-95","-94","Селевк VI Епифан","Атина||Нике","Тетрадрахма","","","сребро","несигурна стойност","Селевк VI Епифан","Киликия","Селевкиди","","","","ΦΙ||monoram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","","","ΦΙ||monoram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2409","Seleucid Coins (part 2) 2409","sc.1.2409","","-96","-95","Селевк VI Епифан","","Denomination A (quadruple)","","","бронз","Uncertain Mint 125","Селевк VI Епифан","Syria","Селевкиди","","","","","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Filleted trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2410","Seleucid Coins (part 2) 2410","sc.1.2410","","-96","-95","Селевк VI Епифан","","Denomination A (quadruple)","","","бронз","Uncertain Mint 125","Селевк VI Епифан","Syria","Селевкиди","","","","","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Filleted trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2411","Seleucid Coins (part 2) 2411","sc.1.2411","","-96","-95","Селевк VI Епифан","","Denomination C (unit)","","","бронз","Uncertain Mint 125","Селевк VI Епифан","Syria","Селевкиди","","","","","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Chelys","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2412","Seleucid Coins (part 2) 2412","sc.1.2412","","-96","-95","Селевк VI Епифан","","Denomination D (half)","","","бронз","несигурна стойност","Селевк VI Епифан","Сирия","Селевкиди","","","","","","","Diademed head of Seleucus VI right, with short, curly beard","...AΣΙΛ... ...EΛEY...","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2413","Seleucid Coins (part 2) 2413","sc.1.2413","","-95","-94","Селевк VI Епифан","Нике||Зевс","Тетрадрахма","","","сребро","Антиохия","Селевк VI Епифан","Seleucis and Pieria","Селевкиди","","","","monogram||Α||C||Ν","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram||C||Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
