"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1019","Seleucid Coins (part 1) 1019","sc.1.1019","","-204","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.||ΔΙΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Σ||Α||Ο||Π","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","ΔΙΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:13Z"
"http://numismatics.org/sco/id/sc.1.1020","Seleucid Coins (part 1) 1020","sc.1.1020","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","Α||Ψ||Τ||Φ||Η||Θ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:17Z"
"http://numismatics.org/sco/id/sc.1.1021","Seleucid Coins (part 1) 1021","sc.1.1021","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Α||Ρ||Δ||Ι||Π","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1022","Seleucid Coins (part 1) 1022","sc.1.1022","","-204","-197","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.520_1.svg|Houghton Monogram 520.1||Athena facing||ΔΙ","Σ||Λ||Κ||Μ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.520_1.svg|Houghton Monogram 520.1||Athena facing","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1023","Seleucid Coins (part 1) 1023","sc.1.1023","","-197","-187","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Ψ||Τ||Ρ||Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1024","Seleucid Coins (part 1) 1024","sc.1.1024","","-197","-187","Antiohie cel Mare","Apollo||Atena||Nike","Denomination A (quadruple)","","","Bronz","Soli (Pompeiopolis)","","Cilicia","Imperiul Seleucid","","","","Δ","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1298","Seleucid Coins (part 2) 1298","sc.1.1298","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","ΣΑ||owl right||ΟΝ","","","Dove standing left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1299","Seleucid Coins (part 2) 1299","sc.1.1299","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Imperiul Seleucid","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1300","Seleucid Coins (part 2) 1300","sc.1.1300","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Imperiul Seleucid","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1301","Seleucid Coins (part 2) 1301","sc.1.1301","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Imperiul Seleucid","","","","helmeted head of Athena left||monogram||ΣΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","helmeted head of Athena left","","","","","","","","","","","","","","","","","","","","monogram||ΣΑ","","","","","","","","","","","2021-04-22T09:41:22Z"
