"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.327","Seleucid Coins (part 1) 327","sc.1.327","","-280","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Μαγνησία του Μαιάνδρου","Αντίοχος Α΄ Σωτήρ","Ionia","Αυτοκρατορία των Σελευκιδών","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.328","Seleucid Coins (part 1) 328","sc.1.328","","-280","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Μαγνησία του Μαιάνδρου","Αντίοχος Α΄ Σωτήρ","Ionia","Αυτοκρατορία των Σελευκιδών","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.329","Seleucid Coins (part 1) 329","sc.1.329","","-281","-261","Αντίοχος Α΄ Σωτήρ","Αθηνά||Νίκη","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Μαγνησία του Μαιάνδρου","","Ionia","Αυτοκρατορία των Σελευκιδών","","","","Α||anchor, flukes downward||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","Π||Ι||Τ","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.1127","Seleucid Coins (part 1) 1127","sc.1.1127","","-212","-211","Αντίοχος Γ' ο Μέγας","Απόλλων","Stater","","","Χρυσός","Nisibis","Αντίοχος Γ' ο Μέγας","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","Τ||Ρ||Υ||Δ||Ο||Φ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1371","Seleucid Coins (part 2) 1371","sc.1.1371","","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","Λαοδίκη Δ' της Συρίας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","tripod||ΑΝ||Δ||Θ||Κ||ΙΛ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ||Δ||Θ||Κ||ΙΛ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","Λαοδίκη Δ' της Συρίας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1427","Seleucid Coins (part 2) 1427","sc.1.1427","","-168","-164","Αντίοχος Δ' Επιφανής","Δίας","Denomination C (unit)","","","Χαλκός","Σελεύκεια η Πιερία","Αντίοχος Δ' Επιφανής","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||Κ||ΝΙ","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus standing facing, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monogram||Κ||ΝΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2012","Seleucid Coins (part 2) 2012","sc.1.2012","","-144","-143","Αντίοχος Στ' Διόνυσος","","Δραχμή","","","Άργυρος","Απάμεια","Αντίοχος Στ' Διόνυσος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Κ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","Κ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2298.1e","Seleucid Coins (part 2) 2298.1e","sc.1.2298.1e","","-121","-113","Αντίοχος Η' Γρυπός","Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Η' Γρυπός","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","ΙΕ||Α||Κ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2012a","Seleucid Coins (part 2) 2012a","sc.1.2012a","","-144","-143","Αντίοχος Στ' Διόνυσος","","Δραχμή","","","Άργυρος","Απάμεια","Αντίοχος Στ' Διόνυσος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Κ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1313.6i","Seleucid Coins (part 2) 1313.6i","sc.1.1313.6i","","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","palm branch, usually filleted||Κ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch, usually filleted","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:22Z"
