"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1442","Seleucid Coins (part 2) 1442","sc.1.1442","","-173","-168","IV. Antiokhosz szeleukida uralkodó","Ízisz","Denomination C (unit)","","","bronz","Büblosz","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1443","Seleucid Coins (part 2) 1443","sc.1.1443","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Kronosz","Denomination B (double)","","","bronz","Büblosz","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤔𐤃𐤒‬ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1444","Seleucid Coins (part 2) 1444","sc.1.1444","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Kronosz","Denomination B (double)","","","bronz","Büblosz","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","palm branch and BY","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1445","Seleucid Coins (part 2) 1445","sc.1.1445","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Ízisz","Denomination C (unit)","","","bronz","Büblosz","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Isis standing left, holding scepter in right hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1446","Seleucid Coins (part 2) 1446","sc.1.1446","","-168","-164","IV. Antiokhosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Büblosz","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","Β||Υ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Harpokrates seated in lotus position left on lotus blossom, touching finger to lips and holding heqa-scepter","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1447","Seleucid Coins (part 2) 1447","sc.1.1447","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Ízisz","Denomination E (quarter)","","","bronz","Büblosz","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","Β||Υ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Facing bull head, wearing Isis headdress","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1578","Seleucid Coins (part 2) 1578","sc.1.1578","","-164","-162","V. Antiokhosz szeleukida uralkodó","Kronosz","Denomination B (double)","","","bronz","Büblosz","V. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","EYΠATOPOΣ","Diademed head of Antiochus V right","ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1822","Seleucid Coins (part 2) 1822","sc.1.1822","","-151","-150","I. Alexandrosz szeleukida uralkodó","Kronosz","Denomination B (double)","","","bronz","Büblosz","I. Alexandrosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","ΒΞΡ||ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1823","Seleucid Coins (part 2) 1823","sc.1.1823","","-151","-146","I. Alexandrosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Büblosz","I. Alexandrosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","Β||Υ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Harpocrates crouching left on lotus blossom, placing fingers to lips and holding heqa-scepter","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2020","Seleucid Coins (part 2) 2020","sc.1.2020","","-142","-141","VI. Antiokhosz szeleukida uralkodó","","Didrachm","","","ezüst","Büblosz","VI. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2021","Seleucid Coins (part 2) 2021","sc.1.2021","","-142","-141","VI. Antiokhosz szeleukida uralkodó","Ízisz","Denomination C (unit)","","","bronz","Büblosz","VI. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Radiate and diademed head of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2042","Seleucid Coins (part 2) 2042","sc.1.2042","","-141","-140","Diodotosz Trüphón szeleukida uralkodó","","Tetradrachm","","","ezüst","Büblosz","Diodotosz Trüphón szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||Isis headdress||LΒ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left, palm branch under far wing","monogram","Isis headdress||LΒ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2043","Seleucid Coins (part 2) 2043","sc.1.2043","","-139","-138","Diodotosz Trüphón szeleukida uralkodó","","Didrachm","","","ezüst","Büblosz","Diodotosz Trüphón szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||Isis headdress||LΔ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left, palm branch under far wing","monogram","Isis headdress||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2044","Seleucid Coins (part 2) 2044","sc.1.2044","","-139","-138","Diodotosz Trüphón szeleukida uralkodó","Kronosz","Didrachm","","","ezüst","Büblosz","Diodotosz Trüphón szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||Isis headdress||LΔ","","","Diademed and draped bust of Tryphon right","BACΙΛΕWC TPYΦWNOC","Six-winged Kronos-El with crescent on head, standing left, holding was-scepter","monogram","Isis headdress||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
