"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1","Seleucid Coins (part 1) 1","sc.1.1","","-281","-281","Seleucus I Nicator","","Tetradrachme","","","Zilver","Pergamon","","Mysia","Seleucidische rijk","","","","bee||anchor||star||horizontal anchor||herm||Artemis||Tyche bust r.","","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","herm","Artemis||Tyche bust r.","","","","","","","","","","","","","","","","","","","","","bee||star","","anchor||horizontal anchor","","","","","","","","","","","2021-04-22T09:24:30Z"
"http://numismatics.org/sco/id/sc.1.520","Seleucid Coins (part 1) 520","sc.1.520","","-261","-246","Antiochus II","Apollon","Denomination B (double)||Denomination C (unit)","","","Brons","Sardes","","Lydia","Seleucidische rijk","","","","Ε||Α||anchor||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor l.","Η||Α||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Α||ΔΙ||ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.522","Seleucid Coins (part 1) 522","sc.1.522","","-261","-246","Antiochus II","Apollon","Denomination B (double)||Denomination C (unit)","","","Brons","Sardes","","Lydia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||anchor l.||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Η||Α||Ρ||Μ||Π||Τ||Ν||Ε||Υ||Φ||Κ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||Σ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Η","ΜΙΛ||Δ||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.527","Seleucid Coins (part 1) 527","sc.1.527","","-261","-246","Antiochus II","Apollon","Denomination B (double)||Denomination C (unit)","","","Brons","Sardes","","Lydia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor||grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Η||Ε||Α||Μ||Ν||Ι||Δ||Υ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.537","Seleucid Coins (part 1) 537","sc.1.537","","-261","-246","Antiochus II","Apollon","Denomination B (double)||Denomination C (unit)","","","Brons","Aydın","","Lydia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||Φ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Υ||Γ||Ρ||Ψ||Ο||Α","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:33Z"
"http://numismatics.org/sco/id/sc.1.566","Seleucid Coins (part 1) 566","sc.1.566","","-261","-246","Antiochus II","Dioscuri||Pallas Athena","Denomination C (unit)","","","Brons","Tarsus","","Cilicia","Seleucidische rijk","","","","anchor","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.575","Seleucid Coins (part 1) 575","sc.1.575","","-256","-246","Antiochus II","Apollon","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||anchor","Π||Α||Δ||Ο","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.737","Seleucid Coins (part 1) 737","sc.1.737","","-246","-226","Seleucus II Callinicus","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Onzekere waarde","","Seleucid ""West""","Seleucidische rijk","","","","anchor","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.1391","Seleucid Coins (part 2) 1391","sc.1.1391","","-168","-164","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Hieropolis Castabala","Antiochus IV Epiphanes","Cilicia","Seleucidische rijk","","ΕΙ","","monogram||anchor","","","Diademed head of Antiochus IV right","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing left","","","","","","","","","","","","","","","","","","","","","","","monogram","","anchor","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.537a","Seleucid Coins (part 1) 537a","sc.1.537a","","-261","-246","Antiochus II","Apollon","Denomination B (double)||Denomination C (unit)","","","Brons","Aydın","","Lydia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||Φ||anchor","Υ||Γ||Ρ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","Φ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:33Z"
