"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1443","Seleucid Coins (part 2) 1443","sc.1.1443","","-168","-164","Antiochos IV","Cronos","Denomination B (double)","","","Bronze","Byblos","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤔𐤃𐤒‬ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1444","Seleucid Coins (part 2) 1444","sc.1.1444","","-168","-164","Antiochos IV","Cronos","Denomination B (double)","","","Bronze","Byblos","Antiochos IV","Phoenicia","Séleucides","","palm branch and BY","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1578","Seleucid Coins (part 2) 1578","sc.1.1578","","-164","-162","Antiochos V","Cronos","Denomination B (double)","","","Bronze","Byblos","Antiochos V","Phoenicia","Séleucides","","","","","","EYΠATOPOΣ","Diademed head of Antiochus V right","ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1822","Seleucid Coins (part 2) 1822","sc.1.1822","","-151","-150","Alexandre Ier Balas","Cronos","Denomination B (double)","","","Bronze","Byblos","Alexandre Ier Balas","Phoenicia","Séleucides","","ΒΞΡ||ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2044","Seleucid Coins (part 2) 2044","sc.1.2044","","-139","-138","Diodote Tryphon","Cronos","Didrachme","","","Argent","Byblos","Diodote Tryphon","Phoenicia","Séleucides","","","","monogram||Isis headdress||LΔ","","","Diademed and draped bust of Tryphon right","BACΙΛΕWC TPYΦWNOC","Six-winged Kronos-El with crescent on head, standing left, holding was-scepter","monogram","Isis headdress||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2099","Seleucid Coins (part 2) 2099","sc.1.2099","","-138","-130","Antiochos VII","Cronos","Denomination B (double)||Denomination C (unit)","","","Bronze","Byblos","Antiochos VII","Phoenicia","Séleucides","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1822.1","Seleucid Coins (part 2) 1822.1","sc.1.1822.1","","-151","-150","Alexandre Ier Balas","Cronos","Denomination B (double)","","","Bronze","Byblos","Alexandre Ier Balas","Phoenicia","Séleucides","","ΒΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1822.2","Seleucid Coins (part 2) 1822.2","sc.1.1822.2","","-147","-146","Alexandre Ier Balas","Cronos","Denomination B (double)","","","Bronze","Byblos","Alexandre Ier Balas","Phoenicia","Séleucides","","ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1444.1","Seleucid Coins (part 2) 1444.1","sc.1.1444.1","http://numismatics.org/sco/id/sc.1.1444","-168","-164","Antiochos IV","Cronos","Denomination B (double)","","","Bronze","Byblos","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1444.2","Seleucid Coins (part 2) 1444.2","sc.1.1444.2","http://numismatics.org/sco/id/sc.1.1444","-168","-164","Antiochos IV","Cronos","Denomination B (double)","","","Bronze","Byblos","Antiochos IV","Phoenicia","Séleucides","","palm branch and BY","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
