"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.527","Seleucid Coins (part 1) 527","sc.1.527","","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor||grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Η||Ε||Α||Μ||Ν||Ι||Δ||Υ","","Tête laurée d'Apollon à droite, les cheveux enroulés derrière la tête","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.673","Seleucid Coins (part 1) 673","sc.1.673","","-246","-242","Séleucos II","Apollon","Tétradrachme","","","Bronze","Ephèse","","Ionia","Séleucides","","","","Ζ","","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:31Z"
"http://numismatics.org/sco/id/sc.1.895","Seleucid Coins (part 1) 895","sc.1.895","","-242","-227","Antiochos Hiérax","Apollon","Tétradrachme","","","Argent","Phocée","Antiochos Hiérax","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1||griffin head l.||Ζ||ΤΡ","Μ||Ο","","Tête diadémée d'Antiochos Hiérax à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1||Ζ","ΤΡ","griffin head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:09Z"
"http://numismatics.org/sco/id/sc.1.1051","Seleucid Coins (part 1) 1051","sc.1.1051","","-223","-210","Antiochos III","Apollon","Denomination D (half)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","Ξ||Υ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1052","Seleucid Coins (part 1) 1052","sc.1.1052","","-223","-210","Antiochos III","Apollon","Denomination D (half)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","Ξ||Υ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1064","Seleucid Coins (part 1) 1064","sc.1.1064","","-223","-211","Antiochos III","Apollon","Denomination D (half)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","Δ||Ε||Λ||Η","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.2325","Seleucid Coins (part 2) 2325","sc.1.2325","","-104","-103","Antiochos VIII","Niké||Zeus","Tétradrachme","","","Argent","Damas","Antiochos VIII","Coele-Syria","Séleucides","","","","Α||monogram||ΘΣ||Σ||ΙΣ||ΑΙΣ||Ζ||ΒΙΣ||ΓΙΣ||ΙΠ||ΔΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram||Ζ||ΙΠ","","","","","","","","","","","","","","","monogram","","","","","ΘΣ||ΙΣ||ΑΙΣ||ΒΙΣ||ΓΙΣ||ΔΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1064c","Seleucid Coins (part 1) 1064c","sc.1.1064c","","-223","-211","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Ζ","Δ||Ε||Λ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1409.2d","Seleucid Coins (part 2) 1409.2d","sc.1.1409.2d","","-173","-169","Antiochos IV","Zeus","Denomination B (double)","","","Bronze","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","","","","Ζ||eagle left","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus standing left, holding thunderbolt and scepter","","","","","Ζ","","","","","","","","","eagle left","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.2324.1a","Seleucid Coins (part 2) 2324.1a","sc.1.2324.1a","http://numismatics.org/sco/id/sc.1.2324.1","-109","-108","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Damas","Antiochos VIII","Coele-Syria","Séleucides","","","","monogram||Ζ||ΔΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Ζ","","","","","","","","","","","","","","","","","","","","ΔΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
