"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.1373","Seleucid Coins (part 2) 1373","sc.1.1373","","-175","-168","Антиох IV Епифан","Аполон","Тетрадрахма","","","сребро","Seleuceia ad Calycadnum","Антиох IV Епифан","Cilicia","Селевкиди","","","","monogram||flower||Ν","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||flower","monogram","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1374","Seleucid Coins (part 2) 1374","sc.1.1374","","-175","-168","Антиох IV Епифан","Аполон","Тетрадрахма","","","сребро","Соли","Антиох IV Епифан","Cilicia","Селевкиди","","","","monogram||Athena head l.||ΣΑ||owl||owl on grapes||ΛΙ||owl r.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.||owl||ΣΑ||owl on grapes||ΛΙ||owl r.","ΣΑ||monogram","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1376","Seleucid Coins (part 2) 1376","sc.1.1376","","-175","-168","Антиох IV Епифан","Аполон","Тетрадрахма","","","сребро","Тарс","Антиох IV Епифан","Cilicia","Селевкиди","","","","ΣΑ||club||monogram","","","Diademed head of Antiochus IV right, of realistic type","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1377","Seleucid Coins (part 2) 1377","sc.1.1377","","-175","-168","Антиох IV Епифан","Аполон","Тетрадрахма","","","сребро","Тарс","Антиох IV Епифан","Cilicia","Селевкиди","","","","","","","Diademed head of Antiochus IV right, of florid type","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1378","Seleucid Coins (part 2) 1378","sc.1.1378","","-175","-168","Антиох IV Епифан","Аполон","драхма","","","сребро","Тарс","Антиох IV Епифан","Cilicia","Селевкиди","","","","ΣΑ||club||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1379","Seleucid Coins (part 2) 1379","sc.1.1379","","-168","-164","Антиох IV Епифан","Нике||Зевс","Denomination B (double)","","","бронз","Antiocheia ad Sarum","Антиох IV Епифан","Cilicia","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN ΠPOΣ TΩN ΣAPΩI","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1380","Seleucid Coins (part 2) 1380","sc.1.1380","","-168","-164","Антиох IV Епифан","Нике||Зевс","Denomination B (double)","","","бронз","Antiocheia ad Sarum","Антиох IV Епифан","Cilicia","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV (?) right","ANTIOXEΩN ΠPOΣ TΩN ΣAPΩI","Zeus seated left on backless throne, holding Nike and sceptre","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1381","Seleucid Coins (part 2) 1381","sc.1.1381","","-175","-164","Антиох IV Епифан","Зевс||Нике","Denomination B (double)","","","бронз","Mallus","","Cilicia","Селевкиди","","ΜΑΛ","","","","","Laureate bust of Zeus right, of archaizing style, with long beard, hair rolled behind in krobylos, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1382","Seleucid Coins (part 2) 1382","sc.1.1382","","-175","-164","Антиох IV Епифан","Зевс||Нике","Denomination C (unit)","","","бронз","Mallus","","Cilicia","Селевкиди","","MA[Λ]?","","Μ","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1383","Seleucid Coins (part 2) 1383","sc.1.1383","","-175","-164","Антиох IV Епифан","Зевс||Нике","Denomination C (unit)","","","бронз","Mallus","","Cilicia","Селевкиди","","","","Ε||monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1384","Seleucid Coins (part 2) 1384","sc.1.1384","","-175","-164","Антиох IV Епифан","Медуза||Нике","Denomination D (half)","","","бронз","Mallus","","Cilicia","Селевкиди","","","","","","","Winged head of Medusa right, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, holding wreath, fillet border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1385","Seleucid Coins (part 2) 1385","sc.1.1385","","-168","-164","Антиох IV Епифан","Артемида","Denomination C (unit)","","","бронз","Мопс","Антиох IV Епифан","Cilicia","Селевкиди","","","","Μ||Π","","","Diademed head of Antiochus IV right","MOΨEATΩN","Artemis standing facing, drawing arrow from quiver and holding bow","Μ||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1386","Seleucid Coins (part 2) 1386","sc.1.1386","","-168","-164","Антиох IV Епифан","Артемида","Denomination C (unit)","","","бронз","Мопс","Антиох IV Епифан","Cilicia","Селевкиди","","","","Θ","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠY","Artemis standing facing, drawing arrow from quiver and holding bow","","","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1387","Seleucid Coins (part 2) 1387","sc.1.1387","","-168","-164","Антиох IV Епифан","Артемида","Denomination C (unit)","","","бронз","Мопс","Антиох IV Епифан","Cilicia","Селевкиди","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388","Seleucid Coins (part 2) 1388","sc.1.1388","","-168","-164","Антиох IV Епифан","","Denomination D (half)","","","бронз","Мопс","","Cilicia","Селевкиди","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1389","Seleucid Coins (part 2) 1389","sc.1.1389","","-168","-164","Антиох IV Епифан","","Denomination B (double)","","","бронз","Aegeae","Антиох IV Епифан","Cilicia","Селевкиди","","Π","","Ν||Φ","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Bridled horse head left","Ν","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1390","Seleucid Coins (part 2) 1390","sc.1.1390","","-168","-164","Антиох IV Епифан","","Denomination D (half)","","","бронз","Aegeae","Антиох IV Епифан","Cilicia","Селевкиди","","","","Η","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Club","","","","","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1391","Seleucid Coins (part 2) 1391","sc.1.1391","","-168","-164","Антиох IV Епифан","","Denomination C (unit)","","","бронз","Hieropolis Castabala","Антиох IV Епифан","Cilicia","Селевкиди","","ΕΙ","","monogram||anchor","","","Diademed head of Antiochus IV right","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing left","","","","","","","","","","","","","","","","","","","","","","","monogram","","anchor","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1392","Seleucid Coins (part 2) 1392","sc.1.1392","","-168","-164","Антиох IV Епифан","Зевс","Denomination B (double)","","","бронз","Alexandretta","Антиох IV Епифан","","Селевкиди","","","","monograms","","","Radiate, diademed head of Antiochus IV right in tondo od Macedonian shield","AΛΕΞANΔPEΩN","Zeus standing facing, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1393","Seleucid Coins (part 2) 1393","sc.1.1393","","-168","-164","Антиох IV Епифан","Нике","Denomination C (unit)","","","бронз","Alexandretta","Антиох IV Епифан","","Селевкиди","","","","monograms","","","Radiate, diademed head of Antiochus IV right in tondo od Macedonian shield","AΛΕΞANΔPEΩN","Nike standing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1394","Seleucid Coins (part 2) 1394","sc.1.1394","","-166","-166","Антиох IV Епифан","Нике||Зевс","Stater","","","злато","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1395","Seleucid Coins (part 2) 1395","sc.1.1395","","-175","-172","Антиох IV Епифан","Аполон","Тетрадрахма","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1396","Seleucid Coins (part 2) 1396","sc.1.1396","","-173","-168","Антиох IV Епифан","Нике||Зевс","Тетрадрахма","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","Φ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1397","Seleucid Coins (part 2) 1397","sc.1.1397","","-173","-168","Антиох IV Епифан","Нике||Зевс","Тетрадрахма","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","monogram||ΙΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΙΣ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1398","Seleucid Coins (part 2) 1398","sc.1.1398","","-168","-164","Антиох IV Епифан","Зевс||Нике","Тетрадрахма","","","сребро","Антиохия","","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1399","Seleucid Coins (part 2) 1399","sc.1.1399","","-168","-164","Антиох IV Епифан","Зевс||Нике","Тетрадрахма","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1400","Seleucid Coins (part 2) 1400","sc.1.1400","","-168","-164","Антиох IV Епифан","Нике||Зевс","Тетрадрахма","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","monogram||ΙΣ||Μ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||ΙΣ||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1401","Seleucid Coins (part 2) 1401","sc.1.1401","","-168","-164","Антиох IV Епифан","Аполон","Тетрадрахма","","","сребро","Антиохия","","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo, robed, standing right, holding patera and cithera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1402","Seleucid Coins (part 2) 1402","sc.1.1402","","-175","-172","Антиох IV Епифан","Аполон","драхма","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","tripod","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1403","Seleucid Coins (part 2) 1403","sc.1.1403","","-173","-169","Антиох IV Епифан","Аполон","драхма","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1404","Seleucid Coins (part 2) 1404","sc.1.1404","","-169","-169","Антиох IV Епифан","","драхма","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1405","Seleucid Coins (part 2) 1405","sc.1.1405","","-169","-169","Антиох IV Епифан","","Hemidrachm","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Aegis with gorgoneion in center","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1406","Seleucid Coins (part 2) 1406","sc.1.1406","","-169","-169","Антиох IV Епифан","","Diobol","","","сребро","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","Антиох IV Епифан","","Denomination C (unit)","","","бронз","Антиохия","Лаодика IV","Seleucis and Pieria","Селевкиди","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1408","Seleucid Coins (part 2) 1408","sc.1.1408","","-173","-169","Антиох IV Епифан","Зевс","Denomination B (double)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus standing left, holding thunderbolt and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1409","Seleucid Coins (part 2) 1409","sc.1.1409","","-173","-169","Антиох IV Епифан","Зевс","Denomination B (double)","","","бронз","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","eagle left","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus standing left, holding thunderbolt and scepter","","","","","","","","","","","","","","eagle left","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1410","Seleucid Coins (part 2) 1410","sc.1.1410","","-173","-169","Антиох IV Епифан","Аполон","Denomination C (unit)","","","бронз","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Nude Apollo standing right, holding bow extended before body and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1411","Seleucid Coins (part 2) 1411","sc.1.1411","","-173","-169","Антиох IV Епифан","","Denomination C (unit)","","","бронз","Антиохия","Антиох IV Епифан","Seleucis and Pieria","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Aegis with gorgoneion in center","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
