"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.329","Seleucid Coins (part 1) 329","sc.1.329","","-281","-261","Antiochus I Soter","Pallas Athena||Nikè","Denomination C (unit)||Denomination D (half)","","","Brons","Magnesia ad Maeandrum","","Ionia","Seleucidische rijk","","","","Α||anchor, flukes downward||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","Π||Ι||Τ","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.520","Seleucid Coins (part 1) 520","sc.1.520","","-261","-246","Antiochus II","Apollon","Denomination B (double)||Denomination C (unit)","","","Brons","Sardes","","Lydia","Seleucidische rijk","","","","Ε||Α||anchor||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor l.","Η||Α||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Α||ΔΙ||ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.683","Seleucid Coins (part 1) 683","sc.1.683","","-246","-227","Seleucus II Callinicus","Pallas Athena||Apollon","Drachme","","","Zilver","Uncertain Mint 37","","Cilicia","Seleucidische rijk","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||http://numismatics.org/symbolimages/sco/monogram.houghton.162.svg|Houghton Monogram 162||Ζ","Ν||Δ||Α||Τ||Ρ||Κ||Ε||Η||Ι","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2","http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.162.svg|Houghton Monogram 162||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.704","Seleucid Coins (part 1) 704","sc.1.704","","-246","-226","Seleucus II Callinicus","Apollon","Tetradrachme","","","Zilver","ΔEΛ Mint","Seleucus II Callinicus","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202||ΑΠ","Δ||Ε||Λ||Η||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","","ΑΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.831","Seleucid Coins (part 1) 831","sc.1.831","","-246","-226","Seleucus II Callinicus","Apollon","Drachme","","","Zilver","Artacoana","Seleucus II Callinicus","Aria","Seleucidische rijk","","","","?||monogram||Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","Τ||Β||Γ||Ψ||Κ||Ρ||Α||Χ||Λ||Θ||Ε||Δ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||?||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.1064","Seleucid Coins (part 1) 1064","sc.1.1064","","-223","-211","Antiochus III de Grote","Apollon","Denomination D (half)","","","Brons","ΔEΛ Mint","","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","Δ||Ε||Λ||Η","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1305","Seleucid Coins (part 2) 1305","sc.1.1305","","-187","-175","Seleucus IV Philopator","Apollon","Drachme","","","Zilver","Soloi","Seleucus IV Philopator","Cilicia","Seleucidische rijk","","","","Α||owl||ΣΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α||owl","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315","Seleucid Coins (part 2) 1315","sc.1.1315","","-187","-175","Seleucus IV Philopator","Apollon","Denomination A (quadruple)","","","Brons","Antiochië","Seleucus IV Philopator","Seleucis and Pieria","Seleucidische rijk","","monogram","","monogram||Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1317","Seleucid Coins (part 2) 1317","sc.1.1317","","-187","-175","Seleucus IV Philopator","Artemis","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","monogram","","monogram||Α||Ν||ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","Α||monogram","monogram||Ν","monogram","ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1420","Seleucid Coins (part 2) 1420","sc.1.1420","","-168","-164","Antiochus IV Epiphanes","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","Ρ||Α","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","Ρ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
