"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.457","Seleucid Coins (part 1) 457","sc.1.457","","-281","-261","Antiochus I Soter","اپالو||Nike","Denomination A (quadruple)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","Δ||star","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","Δ","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.458","Seleucid Coins (part 1) 458","sc.1.458","","-281","-261","Antiochus I Soter","اپالو||Nike","Denomination B (double)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","Δ||star","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","Δ","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.459","Seleucid Coins (part 1) 459","sc.1.459","","-281","-261","Antiochus I Soter","اپالو||Nike","Denomination C (unit)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","Δ","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.460","Seleucid Coins (part 1) 460","sc.1.460","","-281","-261","Antiochus I Soter","اپالو||Nike","Denomination D (half)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","Δ||star","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","Δ","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.522","Seleucid Coins (part 1) 522","sc.1.522","","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||anchor l.||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Η||Α||Ρ||Μ||Π||Τ||Ν||Ε||Υ||Φ||Κ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||Σ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Η","ΜΙΛ||Δ||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.742","Seleucid Coins (part 1) 742","sc.1.742","","-246","-226","Seleucus II Callinicus","اپالو","Tetradrachm","","","چاندی","Uncertain Mint 44","Seleucus II Callinicus","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||Δ","Μ||Τ||Ε||Υ||Ο||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||Δ","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:11Z"
"http://numismatics.org/sco/id/sc.1.1024","Seleucid Coins (part 1) 1024","sc.1.1024","","-197","-187","آنتیوخوس سوم","اپالو||ایتھنے||Nike","Denomination A (quadruple)","","","کانسی","Soli (Pompeiopolis)","","Cilicia","سلوقی سلطنت","","","","Δ","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1049","Seleucid Coins (part 1) 1049","sc.1.1049","","-223","-210","آنتیوخوس سوم","اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","آنتیوخوس سوم","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1052","Seleucid Coins (part 1) 1052","sc.1.1052","","-223","-210","آنتیوخوس سوم","اپالو","Denomination D (half)","","","کانسی","انطاکیہ","آنتیوخوس سوم","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1292","Seleucid Coins (part 1) 1292","sc.1.1292","","-220","-210","آنتیوخوس سوم","اپالو","یونانی دراخما","","","چاندی","Uncertain value","آنتیوخوس سوم","","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||Δ||Λ","","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||Δ||Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
