"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.916","Seleucid Coins (part 1) 916","sc.1.916","","-226","-223","Seleukos III.","Apollon","Tetradrachme","","","Silber","Tetrapolis","Seleukos III.","Cilicia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.30.svg|Houghton Monogram 30||horse forepart leaping l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","Α||Ι||Ν||Β","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.30.svg|Houghton Monogram 30||horse forepart leaping l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","horse forepart leaping l.","","","","","","","","","","","2021-04-22T09:38:23Z"
"http://numismatics.org/sco/id/sc.1.1016","Seleucid Coins (part 1) 1016","sc.1.1016","","-211","-208","Antiochos III.","Apollon","Tetradrachme","","","Silber","Tetrapolis","Antiochos III.","Cilicia","Seleukidenreich","","","","horse forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","Ν||Α","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:12Z"
"http://numismatics.org/sco/id/sc.1.1017","Seleucid Coins (part 1) 1017","sc.1.1017","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Tetrapolis","Antiochos III.","Cilicia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||flower||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Η||Δ||Ν||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||flower","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:12Z"
"http://numismatics.org/sco/id/sc.1.1018","Seleucid Coins (part 1) 1018","sc.1.1018","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Tetrapolis","Antiochos III.","Cilicia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||flower||http://numismatics.org/symbolimages/sco/monogram.houghton.103.svg|Houghton Monogram 103","Η||Ρ||Δ||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||flower","http://numismatics.org/symbolimages/sco/monogram.houghton.103.svg|Houghton Monogram 103","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:12Z"
"http://numismatics.org/sco/id/sc.1.1296","Seleucid Coins (part 2) 1296","sc.1.1296","","-187","-175","Seleukos IV.","Apollon","Tetradrachme","","","Silber","Tetrapolis","Seleukos IV.","Cilicia","Seleukidenreich","","","","ΑΣ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:20Z"
"http://numismatics.org/sco/id/sc.1.1297","Seleucid Coins (part 2) 1297","sc.1.1297","","-187","-175","Seleukos IV.","Apollon","Tetradrachme","","","Silber","Tetrapolis","Seleukos IV.","Cilicia","Seleukidenreich","","","","ΕΡ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΡ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1373","Seleucid Coins (part 2) 1373","sc.1.1373","","-175","-168","Antiochos IV.","Apollon","Tetradrachme","","","Silber","Tetrapolis","Antiochos IV.","Cilicia","Seleukidenreich","","","","monogram||flower||Ν","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||flower","monogram","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1609","Seleucid Coins (part 2) 1609","sc.1.1609","","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tetrapolis","Demetrios I.","Cilicia","Seleukidenreich","","","","ΠΙ||ΔΙ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTMPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","ΠΙ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1776","Seleucid Coins (part 2) 1776","sc.1.1776","","-146","-145","Alexander I. Balas","Athene||Nike","Tetradrachme","","","Silber","Tetrapolis","Alexander I. Balas","Cilicia","Seleukidenreich","","","","monogram||flower||ΙΣ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","","monogram","flower||monogram||ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1888","Seleucid Coins (part 2) 1888","sc.1.1888","","-145","-138","Demetrios II.","Athene||Nike","Tetradrachme","","","Silber","Tetrapolis","Demetrios II.","Cilicia","Seleukidenreich","","","","ΙΣΙ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ||monograms","","","","","","","","","","","2021-04-22T09:42:06Z"
