"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.46","Seleucid Coins (part 1) 46","sc.1.46","","-310","-290","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Харран","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||axe||monogram","Γ||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||axe","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.Ad40","Seleucid Coins (part 1) Ad40","sc.1.Ad40","","-320","-315","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
"http://numismatics.org/sco/id/sc.1.71","Seleucid Coins (part 1) 71","sc.1.71","","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","anchor||Σ||pellet","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor||Σ||pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.99","Seleucid Coins (part 1) 99","sc.1.99","","-311","-304","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Babylon II","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α||Μ||none","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","","","","","","","","","","","","","Π||Α||Μ||none","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.108","Seleucid Coins (part 1) 108","sc.1.108","","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 7","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.296_4.svg|Houghton Monogram 296.4","Μ||Τ||Ε||Υ||Ο||Π||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.296_4.svg|Houghton Monogram 296.4","","","","","","","","","","","","","","","","2021-04-22T09:27:19Z"
"http://numismatics.org/sco/id/sc.1.123","Seleucid Coins (part 1) 123","sc.1.123","","-300","-295","Селевк I Никатор","Геракл||Ника||Зевс","Hemidrachm","","","Серебро","Seleucia on the Tigris I","","Mesopotamia","Государство Селевкидов","","","","ΝΟ||Σ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΝΟ","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.133","Seleucid Coins (part 1) 133","sc.1.133","","-296","-281","Селевк I Никатор","Зевс||Афина","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||o||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Τ||Η||Δ||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||o","","","","","","","","","","","","","2021-04-22T09:28:13Z"
"http://numismatics.org/sco/id/sc.1.141","Seleucid Coins (part 1) 141","sc.1.141","","-296","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","anchor, flukes upward||ΔΝ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","ΔΝ","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.142","Seleucid Coins (part 1) 142","sc.1.142","","-296","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1||monogram Θ","Η||Χ||Τ||Ρ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2||monogram Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.168","Seleucid Coins (part 1) 168","sc.1.168","","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","wreath||horned horse head l.||ΒΕ||ΤΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wreath||horned horse head l.","","","","","","","","","","","","","","","","","","","ΒΕ||ΤΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
