"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://numismatics.org/chrr/id/MAN","San Mango sul Calore (Italy; MAN)","MAN","","-75","http://numismatics.org/crro/id/rrc-127.1||http://numismatics.org/crro/id/rrc-139.1||http://numismatics.org/crro/id/rrc-187.1||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-214.1b||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-235.1c||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-295.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-301.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-307.1b||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-318.1a||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-326.2||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-332.1a||http://numismatics.org/crro/id/rrc-333.1||http://numismatics.org/crro/id/rrc-335.1a||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.3||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.1b||http://numismatics.org/crro/id/rrc-343.2b||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-345.2||http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.2||http://numismatics.org/crro/id/rrc-348.4||http://numismatics.org/crro/id/rrc-349.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-373.1b||http://numismatics.org/crro/id/rrc-374.1||http://numismatics.org/crro/id/rrc-380.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-391.2","Denarius: 77, Quinarius: 31, Denarius Serratus: 4","San Mango sul Calore, Italy","https://sws.geonames.org/3168096/","Pozzi:1960||RRCH 294","2020-04-30T02:46:56Z"
"http://numismatics.org/chrr/id/MAR","Rio Marina (Elba; MAR)","MAR","","-74","http://numismatics.org/crro/id/rrc-122.2||http://numismatics.org/crro/id/rrc-146.1||http://numismatics.org/crro/id/rrc-222.1||http://numismatics.org/crro/id/rrc-230.1||http://numismatics.org/crro/id/rrc-259.1||http://numismatics.org/crro/id/rrc-282.2||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-308.1b||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-337.1b||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-343.1c||http://numismatics.org/crro/id/rrc-344.1b||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-348.2||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-353.1d||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-365.1c||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-385.3||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-394.1a","Denarius: 43, Denarius Serratus: 1","Rio Marina, Elba","https://sws.geonames.org/3169330/","RRCH 306","2020-04-30T02:47:27Z"
"http://numismatics.org/chrr/id/MAS","Maserà (Italy; MAS)","MAS","","-125","http://numismatics.org/crro/id/rrc-44.1||http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-53.1||http://numismatics.org/crro/id/rrc-53.2||http://numismatics.org/crro/id/rrc-54.1||http://numismatics.org/crro/id/rrc-55.1||http://numismatics.org/crro/id/rrc-60.1a||http://numismatics.org/crro/id/rrc-67.1||http://numismatics.org/crro/id/rrc-68.1a||http://numismatics.org/crro/id/rrc-70.1||http://numismatics.org/crro/id/rrc-71.1a||http://numismatics.org/crro/id/rrc-83.1a||http://numismatics.org/crro/id/rrc-90.2||http://numismatics.org/crro/id/rrc-92.1a||http://numismatics.org/crro/id/rrc-93.1a||http://numismatics.org/crro/id/rrc-95.1a||http://numismatics.org/crro/id/rrc-97.1a||http://numismatics.org/crro/id/rrc-98A.1a||http://numismatics.org/crro/id/rrc-78.1||http://numismatics.org/crro/id/rrc-88.2a||http://numismatics.org/crro/id/rrc-89.1a||http://numismatics.org/crro/id/rrc-106.3a||http://numismatics.org/crro/id/rrc-57.1||http://numismatics.org/crro/id/rrc-57.2||http://numismatics.org/crro/id/rrc-58.1||http://numismatics.org/crro/id/rrc-58.2||http://numismatics.org/crro/id/rrc-112.1||http://numismatics.org/crro/id/rrc-112.2a||http://numismatics.org/crro/id/rrc-113.1||http://numismatics.org/crro/id/rrc-114.1||http://numismatics.org/crro/id/rrc-115.1||http://numismatics.org/crro/id/rrc-116.1a||http://numismatics.org/crro/id/rrc-117A.1||http://numismatics.org/crro/id/rrc-120.1||http://numismatics.org/crro/id/rrc-121.1||http://numismatics.org/crro/id/rrc-121.2||http://numismatics.org/crro/id/rrc-122.1||http://numismatics.org/crro/id/rrc-124.1||http://numismatics.org/crro/id/rrc-125.1||http://numismatics.org/crro/id/rrc-127.1||http://numismatics.org/crro/id/rrc-128.1||http://numismatics.org/crro/id/rrc-129.1||http://numismatics.org/crro/id/rrc-130.1a||http://numismatics.org/crro/id/rrc-169.1||http://numismatics.org/crro/id/rrc-172.1||http://numismatics.org/crro/id/rrc-132.1||http://numismatics.org/crro/id/rrc-133.1||http://numismatics.org/crro/id/rrc-133.2a||http://numismatics.org/crro/id/rrc-134.1a||http://numismatics.org/crro/id/rrc-135.1||http://numismatics.org/crro/id/rrc-136.1||http://numismatics.org/crro/id/rrc-137.1||http://numismatics.org/crro/id/rrc-138.1||http://numismatics.org/crro/id/rrc-139.1||http://numismatics.org/crro/id/rrc-140.1||http://numismatics.org/crro/id/rrc-141.1||http://numismatics.org/crro/id/rrc-146.1||http://numismatics.org/crro/id/rrc-147.1||http://numismatics.org/crro/id/rrc-155.1||http://numismatics.org/crro/id/rrc-156.1||http://numismatics.org/crro/id/rrc-158.1||http://numismatics.org/crro/id/rrc-159.1||http://numismatics.org/crro/id/rrc-159.2||http://numismatics.org/crro/id/rrc-161.1||http://numismatics.org/crro/id/rrc-162.1a||http://numismatics.org/crro/id/rrc-162.2a||http://numismatics.org/crro/id/rrc-163.1||http://numismatics.org/crro/id/rrc-164.1a||http://numismatics.org/crro/id/rrc-165.1a||http://numismatics.org/crro/id/rrc-166.1||http://numismatics.org/crro/id/rrc-167.1||http://numismatics.org/crro/id/rrc-168.2||http://numismatics.org/crro/id/rrc-182.1||http://numismatics.org/crro/id/rrc-187.1||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-198.1||http://numismatics.org/crro/id/rrc-199.1a||http://numismatics.org/crro/id/rrc-200.1||http://numismatics.org/crro/id/rrc-201.1||http://numismatics.org/crro/id/rrc-202.1a||http://numismatics.org/crro/id/rrc-203.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-207.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-209.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-214.1a||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-219.1a||http://numismatics.org/crro/id/rrc-219.1d||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-221.1||http://numismatics.org/crro/id/rrc-222.1||http://numismatics.org/crro/id/rrc-223.1||http://numismatics.org/crro/id/rrc-224.1||http://numismatics.org/crro/id/rrc-226.1a||http://numismatics.org/crro/id/rrc-228.2||http://numismatics.org/crro/id/rrc-229.1a||http://numismatics.org/crro/id/rrc-230.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-233.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-240.1a||http://numismatics.org/crro/id/rrc-241.1a||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-246.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-253.1||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-258.1||http://numismatics.org/crro/id/rrc-259.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-262.1||http://numismatics.org/crro/id/rrc-263.1a||http://numismatics.org/crro/id/rrc-265.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-268.1a||http://numismatics.org/crro/id/rrc-269.1||http://numismatics.org/crro/id/rrc-270.1","Denarius: 1016, Victoriatus: 189","Maserà, Italy","https://sws.geonames.org/3173801/","RRCH 162","2020-04-30T02:44:50Z"
"http://numismatics.org/chrr/id/MBR","Mihai Bravu (Romania; MBR)","MBR","","-75","http://numismatics.org/crro/id/rrc-53.2||http://numismatics.org/crro/id/rrc-138.1||http://numismatics.org/crro/id/rrc-140.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-228.2||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-297.1a||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-329.1d||http://numismatics.org/crro/id/rrc-329.1a||http://numismatics.org/crro/id/rrc-335.1a||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-353.1c||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-360.1b||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-385.4||http://numismatics.org/crro/id/rrc-392.1b","Denarius: 53, Denarius Serratus: 3","Mihai Bravu, Romania","https://sws.geonames.org/673402/","Mitrea:1968||RRCD 118","2020-04-30T02:46:14Z"
"http://numismatics.org/chrr/id/MC1","Macedonia (Greece; MC1)","MC1","","-54","http://numismatics.org/crro/id/rrc-197.1b||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-227.1a||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-301.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-307.1d||http://numismatics.org/crro/id/rrc-311.1d||http://numismatics.org/crro/id/rrc-311.1b||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3b||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-325.1a||http://numismatics.org/crro/id/rrc-330.1a||http://numismatics.org/crro/id/rrc-335.10a||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-342.5a||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-343.1a||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.2c||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-352.1c||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-366.1a||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-374.1||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-382.1b||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-385.1||http://numismatics.org/crro/id/rrc-385.4||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-393.1a||http://numismatics.org/crro/id/rrc-391.3||http://numismatics.org/crro/id/rrc-392.1b||http://numismatics.org/crro/id/rrc-401.1||http://numismatics.org/crro/id/rrc-405.5||http://numismatics.org/crro/id/rrc-406.1||http://numismatics.org/crro/id/rrc-407.1||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-409.1||http://numismatics.org/crro/id/rrc-409.2||http://numismatics.org/crro/id/rrc-411.1a||http://numismatics.org/crro/id/rrc-412.1||http://numismatics.org/crro/id/rrc-413.1||http://numismatics.org/crro/id/rrc-415.1||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-419.1d||http://numismatics.org/crro/id/rrc-421.1||http://numismatics.org/crro/id/rrc-422.1b||http://numismatics.org/crro/id/rrc-423.1||http://numismatics.org/crro/id/rrc-425.1||http://numismatics.org/crro/id/rrc-426.3||http://numismatics.org/crro/id/rrc-427.2||http://numismatics.org/crro/id/rrc-430.1||http://numismatics.org/crro/id/rrc-431.1||http://numismatics.org/crro/id/rrc-432.1||http://numismatics.org/crro/id/rrc-433.1||http://numismatics.org/crro/id/rrc-434.2","Denarius: 79, Denarius Serratus: 12","Macedonia, Greece","https://sws.geonames.org/735355/","Burnett:1985","2020-04-30T02:47:09Z"
"http://numismatics.org/chrr/id/MCH","Maluk Chardak (Bulgaria; MCH)","MCH","","-39","http://numismatics.org/crro/id/rrc-141.1||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-203.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-207.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-219.1a||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-224.1||http://numismatics.org/crro/id/rrc-228.2||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-241.1a||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-259.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-271.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.1||http://numismatics.org/crro/id/rrc-282.2||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-283.1a||http://numismatics.org/crro/id/rrc-284.1b||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-297.1a||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-303.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-313.1b||http://numismatics.org/crro/id/rrc-311.1a||http://numismatics.org/crro/id/rrc-311.1c||http://numismatics.org/crro/id/rrc-312.1||http://numismatics.org/crro/id/rrc-314.1b||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-317.3b||http://numismatics.org/crro/id/rrc-318.1b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-321.1||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-325.1b||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-330.1a||http://numismatics.org/crro/id/rrc-335.3a||http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-342.4b||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-343.1a||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.1b||http://numismatics.org/crro/id/rrc-344.1c||http://numismatics.org/crro/id/rrc-344.2a||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.2||http://numismatics.org/crro/id/rrc-349.1||http://numismatics.org/crro/id/rrc-350A.1e||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-352.1c||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-353.1c||http://numismatics.org/crro/id/rrc-353.1d||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-356.1c||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-364.1a||http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-364.1d||http://numismatics.org/crro/id/rrc-361.1b||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-366.1a||http://numismatics.org/crro/id/rrc-366.1b||http://numismatics.org/crro/id/rrc-367.3||http://numismatics.org/crro/id/rrc-372.1||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-382.1a||http://numismatics.org/crro/id/rrc-382.1b||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-385.4||http://numismatics.org/crro/id/rrc-386.1||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-388.1b||http://numismatics.org/crro/id/rrc-391.3||http://numismatics.org/crro/id/rrc-392.1b||http://numismatics.org/crro/id/rrc-394.1a||http://numismatics.org/crro/id/rrc-394.1b||http://numismatics.org/crro/id/rrc-401.1||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-408.1b||http://numismatics.org/crro/id/rrc-412.1||http://numismatics.org/crro/id/rrc-413.1||http://numismatics.org/crro/id/rrc-422.1b||http://numismatics.org/crro/id/rrc-429.1||http://numismatics.org/crro/id/rrc-442.1a||http://numismatics.org/crro/id/rrc-450.2||http://numismatics.org/crro/id/rrc-463.1a||http://numismatics.org/crro/id/rrc-464.1||http://numismatics.org/crro/id/rrc-464.3a||http://numismatics.org/crro/id/rrc-464.5||http://numismatics.org/crro/id/rrc-465.3||http://numismatics.org/crro/id/rrc-486.1||http://numismatics.org/crro/id/rrc-496.2||http://numismatics.org/crro/id/rrc-528.2b","Denarius: 469, Denarius Serratus: 60","Maluk Chardak, Bulgaria","https://sws.geonames.org/729302/","","2020-04-30T02:46:55Z"
