"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://numismatics.org/chrr/id/MAL","Maluenda (Spain; MAL)","MAL","","-78","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-344.1b||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-359.2||http://numismatics.org/crro/id/rrc-364.1d||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-380.1||http://numismatics.org/crro/id/rrc-385.1","Denarius: 143, Denarius Serratus: 2","Maluenda, Spain","https://sws.geonames.org/3117602/","Hernandez:1980||RRCH 282||Villaronga:1964","2020-04-30T02:44:34Z"
"http://numismatics.org/chrr/id/JAE","Jaen (Spain; JAE)","JAE","","-45","http://numismatics.org/crro/id/rrc-45.1||http://numismatics.org/crro/id/rrc-130.1a||http://numismatics.org/crro/id/rrc-200.1||http://numismatics.org/crro/id/rrc-201.1||http://numismatics.org/crro/id/rrc-202.1a||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-223.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-233.1||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-241.1a||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-263.1b||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.3||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-327.1||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-341.3||http://numismatics.org/crro/id/rrc-344.2b||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-348.4||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-359.2||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-365.1b||http://numismatics.org/crro/id/rrc-373.1a||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-382.1b||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-386.1||http://numismatics.org/crro/id/rrc-390.2||http://numismatics.org/crro/id/rrc-392.1a||http://numismatics.org/crro/id/rrc-401.1||http://numismatics.org/crro/id/rrc-405.5||http://numismatics.org/crro/id/rrc-415.1||http://numismatics.org/crro/id/rrc-442.1a||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-458.1||http://numismatics.org/crro/id/rrc-461.1||http://numismatics.org/crro/id/rrc-468.1||http://numismatics.org/crro/id/rrc-469.1d","Denarius: 78, Denarius Serratus: 8, Didrachm: 1","Jaen, Spain","https://sws.geonames.org/2516395/","RRCH 386","2020-04-30T02:47:31Z"
"http://numismatics.org/chrr/id/HEN","Alcala de Henares (Spain; HEN)","HEN","","-59","http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-264.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-318.1a||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.4b||http://numismatics.org/crro/id/rrc-343.1a||http://numismatics.org/crro/id/rrc-344.1b||http://numismatics.org/crro/id/rrc-344.2c||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-352.1b||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-361.1b||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-421.1","Denarius: 50, Denarius Serratus: 1","Alcala de Henares, Spain","https://sws.geonames.org/3130616/","RRCH 334","2020-04-30T02:46:12Z"
"http://numismatics.org/chrr/id/IAV","Idanha-a-Velha (Portugal; IAV)","IAV","","-100","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-127.1||http://numismatics.org/crro/id/rrc-138.1||http://numismatics.org/crro/id/rrc-139.1||http://numismatics.org/crro/id/rrc-153.1||http://numismatics.org/crro/id/rrc-187.1||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-199.1a||http://numismatics.org/crro/id/rrc-199.1b||http://numismatics.org/crro/id/rrc-200.1||http://numismatics.org/crro/id/rrc-201.1||http://numismatics.org/crro/id/rrc-202.1a||http://numismatics.org/crro/id/rrc-203.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-207.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-214.1b||http://numismatics.org/crro/id/rrc-214.1c||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-219.1e||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-221.1||http://numismatics.org/crro/id/rrc-223.1||http://numismatics.org/crro/id/rrc-224.1||http://numismatics.org/crro/id/rrc-226.1a||http://numismatics.org/crro/id/rrc-227.1a||http://numismatics.org/crro/id/rrc-228.1||http://numismatics.org/crro/id/rrc-228.2||http://numismatics.org/crro/id/rrc-229.1a||http://numismatics.org/crro/id/rrc-230.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-233.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-235.1c||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-240.1a||http://numismatics.org/crro/id/rrc-241.1a||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-253.1||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-258.1||http://numismatics.org/crro/id/rrc-259.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-262.1||http://numismatics.org/crro/id/rrc-263.1a||http://numismatics.org/crro/id/rrc-263.1b||http://numismatics.org/crro/id/rrc-264.1||http://numismatics.org/crro/id/rrc-265.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-269.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-271.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.1||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-283.1b||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-284.1b||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-287.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-292.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-294.1||http://numismatics.org/crro/id/rrc-295.1||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-297.1a||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-301.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-303.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-307.1a||http://numismatics.org/crro/id/rrc-307.1b||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-311.1a||http://numismatics.org/crro/id/rrc-312.1||http://numismatics.org/crro/id/rrc-313.1a||http://numismatics.org/crro/id/rrc-314.1c||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-318.1a||http://numismatics.org/crro/id/rrc-318.1b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-321.1||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-323.1||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-325.1a||http://numismatics.org/crro/id/rrc-326.1||http://numismatics.org/crro/id/rrc-327.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-329.1a||http://numismatics.org/crro/id/rrc-330.1a","Denarius: 1314, Denarius Serratus: 30, Drachma: 5","Idanha-a-Velha, Portugal","https://sws.geonames.org/2267426/","Villaronga:1980","2020-04-30T02:47:25Z"
"http://numismatics.org/chrr/id/EL2","El Centenillo (Spain; EL2)","EL2","","-45","http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-335.1a||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-366.1a||http://numismatics.org/crro/id/rrc-366.1b||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-382.1b||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-390.1||http://numismatics.org/crro/id/rrc-393.1a||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-415.1||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-417.1a||http://numismatics.org/crro/id/rrc-426.3||http://numismatics.org/crro/id/rrc-434.2||http://numismatics.org/crro/id/rrc-442.1a||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-453.1a||http://numismatics.org/crro/id/rrc-458.1||http://numismatics.org/crro/id/rrc-464.1||http://numismatics.org/crro/id/rrc-468.1||http://numismatics.org/crro/id/rrc-468.2||http://numismatics.org/crro/id/rrc-469.1a","Denarius: 54, Denarius Serratus: 5","El Centenillo, Spain","https://sws.geonames.org/2518587/","Hill:Sandars:1911||RRCH 385","2020-04-30T02:44:16Z"
"http://numismatics.org/chrr/id/EMP","Alt Empordà (Spain; EMP)","EMP","","-71","http://numismatics.org/crro/id/rrc-53.2||http://numismatics.org/crro/id/rrc-50.2||http://numismatics.org/crro/id/rrc-73.1||http://numismatics.org/crro/id/rrc-77.1||http://numismatics.org/crro/id/rrc-105.3||http://numismatics.org/crro/id/rrc-130.1a||http://numismatics.org/crro/id/rrc-169.1||http://numismatics.org/crro/id/rrc-136.1||http://numismatics.org/crro/id/rrc-141.1||http://numismatics.org/crro/id/rrc-152.1b||http://numismatics.org/crro/id/rrc-153.1||http://numismatics.org/crro/id/rrc-154.1||http://numismatics.org/crro/id/rrc-158.1||http://numismatics.org/crro/id/rrc-187.1||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-199.1a||http://numismatics.org/crro/id/rrc-201.1||http://numismatics.org/crro/id/rrc-203.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-207.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-214.1c||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-219.1e||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-222.1||http://numismatics.org/crro/id/rrc-223.1||http://numismatics.org/crro/id/rrc-226.1a||http://numismatics.org/crro/id/rrc-228.2||http://numismatics.org/crro/id/rrc-230.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-233.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-236.1f||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-241.1a||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-253.1||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-259.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-263.1b||http://numismatics.org/crro/id/rrc-265.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-268.1b||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-271.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.1||http://numismatics.org/crro/id/rrc-282.2||http://numismatics.org/crro/id/rrc-282.3||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-283.1a||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-284.1b||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-287.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-294.1||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-297.1a||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-301.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-307.1b||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-311.1a||http://numismatics.org/crro/id/rrc-312.1||http://numismatics.org/crro/id/rrc-313.1b||http://numismatics.org/crro/id/rrc-314.1b||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3b||http://numismatics.org/crro/id/rrc-318.1a||http://numismatics.org/crro/id/rrc-318.1b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-321.1||http://numismatics.org/crro/id/rrc-322.1a||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-323.1||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-325.1b||http://numismatics.org/crro/id/rrc-326.1||http://numismatics.org/crro/id/rrc-327.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-329.1a||http://numismatics.org/crro/id/rrc-333.1||http://numismatics.org/crro/id/rrc-334.1||http://numismatics.org/crro/id/rrc-335.1b||http://numismatics.org/crro/id/rrc-335.1c||http://numismatics.org/crro/id/rrc-335.2||http://numismatics.org/crro/id/rrc-335.3c||http://numismatics.org/crro/id/rrc-335.3f||http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-337.2c||http://numismatics.org/crro/id/rrc-337.2e||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-340.2d||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.3a||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-342.6a||http://numismatics.org/crro/id/rrc-343.1a||http://numismatics.org/crro/id/rrc-343.2b||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.1b||http://numismatics.org/crro/id/rrc-344.1c||http://numismatics.org/crro/id/rrc-344.2b||http://numismatics.org/crro/id/rrc-344.2c||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-345.2||http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-346.2a||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.2||http://numismatics.org/crro/id/rrc-348.3||http://numismatics.org/crro/id/rrc-349.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-351.1||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-353.1c||http://numismatics.org/crro/id/rrc-353.1d||http://numismatics.org/crro/id/rrc-353.2||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-356.1a||http://numismatics.org/crro/id/rrc-356.1c||http://numismatics.org/crro/id/rrc-359.2||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-364.1d||http://numismatics.org/crro/id/rrc-360.1b||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-365.1a||http://numismatics.org/crro/id/rrc-366.1c||http://numismatics.org/crro/id/rrc-366.3b||http://numismatics.org/crro/id/rrc-366.4||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-372.1||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-373.1a||http://numismatics.org/crro/id/rrc-374.1||http://numismatics.org/crro/id/rrc-377.1||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-380.1||http://numismatics.org/crro/id/rrc-382.1b||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-385.1||http://numismatics.org/crro/id/rrc-385.2||http://numismatics.org/crro/id/rrc-385.3||http://numismatics.org/crro/id/rrc-385.4||http://numismatics.org/crro/id/rrc-385.5||http://numismatics.org/crro/id/rrc-386.1||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-388.1b||http://numismatics.org/crro/id/rrc-389.1||http://numismatics.org/crro/id/rrc-390.1||http://numismatics.org/crro/id/rrc-390.2||http://numismatics.org/crro/id/rrc-393.1a||http://numismatics.org/crro/id/rrc-391.1b||http://numismatics.org/crro/id/rrc-391.2||http://numismatics.org/crro/id/rrc-391.3||http://numismatics.org/crro/id/rrc-392.1a||http://numismatics.org/crro/id/rrc-392.1b||http://numismatics.org/crro/id/rrc-394.1a||http://numismatics.org/crro/id/rrc-395.1||http://numismatics.org/crro/id/rrc-400.1b||http://numismatics.org/crro/id/rrc-401.1","Denarius: 1044, Denarius Serratus: 99, Drachma: 10","Alt Empordà, Spain","https://sws.geonames.org/3130402/","Monfort:1976","2020-04-30T02:44:40Z"
"http://numismatics.org/chrr/id/FAL","Fuente Alamo (Spain; FAL)","FAL","","","","Denarius: 1269","Fuente Alamo, Spain","https://sws.geonames.org/2517574/","Galindo:1986","2020-04-30T02:46:23Z"
"http://numismatics.org/chrr/id/FRC","Francoli (Spain; FRC)","FRC","","-170","http://numismatics.org/crro/id/rrc-28.3||http://numismatics.org/crro/id/rrc-62.1||http://numismatics.org/crro/id/rrc-61.1||http://numismatics.org/crro/id/rrc-72.3||http://numismatics.org/crro/id/rrc-80.1a||http://numismatics.org/crro/id/rrc-89.2||http://numismatics.org/crro/id/rrc-58.2||http://numismatics.org/crro/id/rrc-113.1||http://numismatics.org/crro/id/rrc-114.1||http://numismatics.org/crro/id/rrc-115.1||http://numismatics.org/crro/id/rrc-125.1||http://numismatics.org/crro/id/rrc-127.1||http://numismatics.org/crro/id/rrc-126.1||http://numismatics.org/crro/id/rrc-129.1||http://numismatics.org/crro/id/rrc-130.1a||http://numismatics.org/crro/id/rrc-169.1||http://numismatics.org/crro/id/rrc-154.1||http://numismatics.org/crro/id/rrc-162.2a||http://numismatics.org/crro/id/rrc-164.1a","Denarius: 45","Francoli, Spain","https://sws.geonames.org/3122827/","Villaronga:2002","2020-04-30T02:48:18Z"
"http://numismatics.org/chrr/id/LAB","La Barroca (Spain; LAB)","LAB","","-111","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-75.1a||http://numismatics.org/crro/id/rrc-76.1a||http://numismatics.org/crro/id/rrc-134.1b||http://numismatics.org/crro/id/rrc-147.1||http://numismatics.org/crro/id/rrc-154.1||http://numismatics.org/crro/id/rrc-162.2a||http://numismatics.org/crro/id/rrc-163.1||http://numismatics.org/crro/id/rrc-187.1||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-233.1||http://numismatics.org/crro/id/rrc-235.1c||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-253.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-262.1||http://numismatics.org/crro/id/rrc-263.1a||http://numismatics.org/crro/id/rrc-263.1b||http://numismatics.org/crro/id/rrc-264.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-296.1a","Denarius: 75, Drachma: 42, Denarius Serratus: 1","La Barroca, Spain","https://sws.geonames.org/8504720/","RRCH 178","2020-04-30T02:48:57Z"
"http://numismatics.org/chrr/id/CRE","Crevillente (Spain; CRE)","CRE","","-100","http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-329.1a","Denarius: 5","Crevillente, Spain","https://sws.geonames.org/2519110/","RRCH 206","2020-04-30T02:45:25Z"
