"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://numismatics.org/chrr/id/MIL","Torre Milanera (Spain; MIL)","MIL","","-42","http://numismatics.org/crro/id/rrc-105.3||http://numismatics.org/crro/id/rrc-170.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-287.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-294.1||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-311.1a||http://numismatics.org/crro/id/rrc-313.1c||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-329.1a||http://numismatics.org/crro/id/rrc-335.1b||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.2||http://numismatics.org/crro/id/rrc-353.1d||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-363.1a||http://numismatics.org/crro/id/rrc-365.1b||http://numismatics.org/crro/id/rrc-366.2b||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-372.1||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-374.2||http://numismatics.org/crro/id/rrc-378.1b||http://numismatics.org/crro/id/rrc-380.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-403.1||http://numismatics.org/crro/id/rrc-407.1||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-413.1||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-417.1b||http://numismatics.org/crro/id/rrc-422.1a||http://numismatics.org/crro/id/rrc-423.1||http://numismatics.org/crro/id/rrc-425.1||http://numismatics.org/crro/id/rrc-427.1||http://numismatics.org/crro/id/rrc-445.1b||http://numismatics.org/crro/id/rrc-448.1a||http://numismatics.org/crro/id/rrc-453.1c||http://numismatics.org/crro/id/rrc-461.1||http://numismatics.org/crro/id/rrc-463.3||http://numismatics.org/crro/id/rrc-494.42b","Denarius: 75, Denarius Serratus: 11","Torre Milanera, Spain","https://sws.geonames.org/2510769/","Tristan:1999","2020-04-30T02:45:30Z"
"http://numismatics.org/chrr/id/IT1","Italy (Italy; IT1)","IT1","","-126","http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-222.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-240.1a||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-262.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-267.1","Denarius: 21","Italy","https://sws.geonames.org/3175395/","SchBank:1978","2020-04-30T02:47:11Z"
"http://numismatics.org/chrr/id/IT2","Italy (Italy; IT2)","IT2","","-74","http://numismatics.org/crro/id/rrc-313.1b||http://numismatics.org/crro/id/rrc-317.3b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-323.1||http://numismatics.org/crro/id/rrc-329.1a||http://numismatics.org/crro/id/rrc-335.10a||http://numismatics.org/crro/id/rrc-340.2e||http://numismatics.org/crro/id/rrc-343.2b||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-346.1d||http://numismatics.org/crro/id/rrc-353.1d||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-359.2||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-364.1c||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-374.2||http://numismatics.org/crro/id/rrc-375.2||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-380.1||http://numismatics.org/crro/id/rrc-382.1a||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-388.1b||http://numismatics.org/crro/id/rrc-390.2||http://numismatics.org/crro/id/rrc-394.1a","Denarius: 28, Denarius Serratus: 19","Italy","https://sws.geonames.org/3175395/","","2020-04-30T02:44:20Z"
"http://numismatics.org/chrr/id/IT3","Italy (Italy; IT3)","IT3","","","","","Italy","https://sws.geonames.org/3175395/","RRCH 119","2020-04-30T02:47:23Z"
"http://numismatics.org/chrr/id/IT5","Italy (Italy; IT5)","IT5","","","","","Italy","https://sws.geonames.org/3175395/","","2020-04-30T02:47:24Z"
"http://numismatics.org/chrr/id/IT6","Italy (Italy; IT6)","IT6","","-31","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-53.1||http://numismatics.org/crro/id/rrc-79.1||http://numismatics.org/crro/id/rrc-57.2||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-200.1||http://numismatics.org/crro/id/rrc-201.1||http://numismatics.org/crro/id/rrc-203.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-214.1a||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-221.1||http://numismatics.org/crro/id/rrc-222.1||http://numismatics.org/crro/id/rrc-223.1||http://numismatics.org/crro/id/rrc-224.1||http://numismatics.org/crro/id/rrc-228.2||http://numismatics.org/crro/id/rrc-230.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-233.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-262.1||http://numismatics.org/crro/id/rrc-263.1a||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-292.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-295.1||http://numismatics.org/crro/id/rrc-296.1g||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-307.1a||http://numismatics.org/crro/id/rrc-308.1b||http://numismatics.org/crro/id/rrc-311.1a||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-322.1a||http://numismatics.org/crro/id/rrc-323.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-329.1a||http://numismatics.org/crro/id/rrc-330.1a||http://numismatics.org/crro/id/rrc-334.1||http://numismatics.org/crro/id/rrc-335.1a||http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-337.2a||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-343.1b||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-352.1c||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-364.1d||http://numismatics.org/crro/id/rrc-360.1b||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-365.1b||http://numismatics.org/crro/id/rrc-366.1a||http://numismatics.org/crro/id/rrc-367.1||http://numismatics.org/crro/id/rrc-372.1||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-374.1||http://numismatics.org/crro/id/rrc-375.2||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-382.1a||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-385.1||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-393.1a||http://numismatics.org/crro/id/rrc-392.1b||http://numismatics.org/crro/id/rrc-394.1a||http://numismatics.org/crro/id/rrc-395.1||http://numismatics.org/crro/id/rrc-401.1||http://numismatics.org/crro/id/rrc-403.1||http://numismatics.org/crro/id/rrc-405.3b||http://numismatics.org/crro/id/rrc-405.5||http://numismatics.org/crro/id/rrc-406.1||http://numismatics.org/crro/id/rrc-407.2||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-409.1||http://numismatics.org/crro/id/rrc-409.2||http://numismatics.org/crro/id/rrc-410.5||http://numismatics.org/crro/id/rrc-412.1||http://numismatics.org/crro/id/rrc-415.1||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-420.1a||http://numismatics.org/crro/id/rrc-421.1||http://numismatics.org/crro/id/rrc-422.1a||http://numismatics.org/crro/id/rrc-425.1||http://numismatics.org/crro/id/rrc-426.3||http://numismatics.org/crro/id/rrc-426.4a||http://numismatics.org/crro/id/rrc-427.2||http://numismatics.org/crro/id/rrc-428.3||http://numismatics.org/crro/id/rrc-429.1||http://numismatics.org/crro/id/rrc-432.1||http://numismatics.org/crro/id/rrc-433.2||http://numismatics.org/crro/id/rrc-434.1||http://numismatics.org/crro/id/rrc-434.2||http://numismatics.org/crro/id/rrc-442.1a||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-444.1a||http://numismatics.org/crro/id/rrc-445.1a||http://numismatics.org/crro/id/rrc-448.1a||http://numismatics.org/crro/id/rrc-448.2a||http://numismatics.org/crro/id/rrc-448.3||http://numismatics.org/crro/id/rrc-449.1a||http://numismatics.org/crro/id/rrc-449.2||http://numismatics.org/crro/id/rrc-452.2||http://numismatics.org/crro/id/rrc-454.1||http://numismatics.org/crro/id/rrc-455.1a||http://numismatics.org/crro/id/rrc-458.1||http://numismatics.org/crro/id/rrc-463.1a||http://numismatics.org/crro/id/rrc-463.2||http://numismatics.org/crro/id/rrc-463.3||http://numismatics.org/crro/id/rrc-464.1||http://numismatics.org/crro/id/rrc-464.2||http://numismatics.org/crro/id/rrc-464.4||http://numismatics.org/crro/id/rrc-464.5||http://numismatics.org/crro/id/rrc-465.1a||http://numismatics.org/crro/id/rrc-465.2a||http://numismatics.org/crro/id/rrc-465.3||http://numismatics.org/crro/id/rrc-467.1a||http://numismatics.org/crro/id/rrc-468.1||http://numismatics.org/crro/id/rrc-472.1||http://numismatics.org/crro/id/rrc-472.2||http://numismatics.org/crro/id/rrc-474.1a||http://numismatics.org/crro/id/rrc-480.9||http://numismatics.org/crro/id/rrc-480.13||http://numismatics.org/crro/id/rrc-480.19||http://numismatics.org/crro/id/rrc-480.20||http://numismatics.org/crro/id/rrc-480.22||http://numismatics.org/crro/id/rrc-500.5||http://numismatics.org/crro/id/rrc-500.7||http://numismatics.org/crro/id/rrc-494.23||http://numismatics.org/crro/id/rrc-494.27||http://numismatics.org/crro/id/rrc-494.28||http://numismatics.org/crro/id/rrc-494.36||http://numismatics.org/crro/id/rrc-544.21","Denarius: 499, Denarius Serratus: 28, Victoriatus: 1","Italy","https://sws.geonames.org/3175395/","Backendorf:1998","2020-04-30T02:44:45Z"
"http://numismatics.org/chrr/id/GRK","Kraay (Greece; GRK)","GRK","","","","","Greece","https://sws.geonames.org/390903/","RRCH 533","2020-04-30T02:45:31Z"
"http://numismatics.org/chrr/id/GRM","Germany (Germany; GRM)","GRM","","","","","Germany","https://sws.geonames.org/2921044/","","2020-04-30T02:46:14Z"
"http://numismatics.org/chrr/id/HAG","Haggen (Switzerland; HAG)","HAG","","-42","http://numismatics.org/crro/id/rrc-53.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-287.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-296.1c||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-303.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-311.1d||http://numismatics.org/crro/id/rrc-313.1c||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-333.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-341.3||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-348.3||http://numismatics.org/crro/id/rrc-352.1c||http://numismatics.org/crro/id/rrc-353.1d||http://numismatics.org/crro/id/rrc-364.1d||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-366.1a||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-382.1b||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-394.1b||http://numismatics.org/crro/id/rrc-406.1||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-425.1||http://numismatics.org/crro/id/rrc-428.3||http://numismatics.org/crro/id/rrc-433.1||http://numismatics.org/crro/id/rrc-433.2||http://numismatics.org/crro/id/rrc-442.1b||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-450.3b||http://numismatics.org/crro/id/rrc-463.1a||http://numismatics.org/crro/id/rrc-494.28||http://numismatics.org/ocre/id/ric.1(2).aug.420||http://numismatics.org/ocre/id/ric.1(2).aug.421","Denarius: 54, Denarius Serratus: 7, Quinarius: 2","Haggen, Switzerland","https://sws.geonames.org/2658434/","RRCH 405","2020-04-30T02:44:41Z"
"http://numismatics.org/chrr/id/HDM","Herdade da Milia (Portugal; HDM)","HDM","","-112","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-50.2||http://numismatics.org/crro/id/rrc-107.1a||http://numismatics.org/crro/id/rrc-51.1||http://numismatics.org/crro/id/rrc-133.2b||http://numismatics.org/crro/id/rrc-134.1a||http://numismatics.org/crro/id/rrc-136.1||http://numismatics.org/crro/id/rrc-140.1||http://numismatics.org/crro/id/rrc-146.1||http://numismatics.org/crro/id/rrc-147.1||http://numismatics.org/crro/id/rrc-152.1a||http://numismatics.org/crro/id/rrc-153.1||http://numismatics.org/crro/id/rrc-161.1||http://numismatics.org/crro/id/rrc-162.2a||http://numismatics.org/crro/id/rrc-187.1||http://numismatics.org/crro/id/rrc-200.1||http://numismatics.org/crro/id/rrc-201.1||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-207.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-214.1b||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-219.1e||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-223.1||http://numismatics.org/crro/id/rrc-224.1||http://numismatics.org/crro/id/rrc-227.1a||http://numismatics.org/crro/id/rrc-228.1||http://numismatics.org/crro/id/rrc-228.2||http://numismatics.org/crro/id/rrc-230.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-241.1a||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-253.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.1||http://numismatics.org/crro/id/rrc-282.2||http://numismatics.org/crro/id/rrc-282.3||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-283.1b||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-293.1","Denarius: 501, Denarius Serratus: 7","Herdade da Milia, Portugal","https://sws.geonames.org/2264397/","Faria:1991||Tristan:1999","2020-04-30T02:46:22Z"
