"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://numismatics.org/chrr/id/LUN","Luni (Italy; LUN)","LUN","","-89","http://numismatics.org/crro/id/rrc-342.7b||http://numismatics.org/crro/id/rrc-340.4||http://numismatics.org/crro/id/rrc-341.4a||http://numismatics.org/crro/id/rrc-341.4b||http://numismatics.org/crro/id/rrc-344.4c||http://numismatics.org/crro/id/rrc-344.4a||http://numismatics.org/crro/id/rrc-344.4b","","Luni, Italy","https://sws.geonames.org/6299614/","RRCH 230","2020-04-30T02:44:18Z"
"http://numismatics.org/chrr/id/INF","Montoro Inferiore (Italy; INF)","INF","","-147","http://numismatics.org/crro/id/rrc-50.3||http://numismatics.org/crro/id/rrc-121.3||http://numismatics.org/crro/id/rrc-145.1||http://numismatics.org/crro/id/rrc-142.1||http://numismatics.org/crro/id/rrc-141.2a||http://numismatics.org/crro/id/rrc-150.1||http://numismatics.org/crro/id/rrc-182.2||http://numismatics.org/crro/id/rrc-184.1a||http://numismatics.org/crro/id/rrc-183.1||http://numismatics.org/crro/id/rrc-195.1||http://numismatics.org/crro/id/rrc-177.1||http://numismatics.org/crro/id/rrc-179.1||http://numismatics.org/crro/id/rrc-174.1||http://numismatics.org/crro/id/rrc-191.1||http://numismatics.org/crro/id/rrc-187.2||http://numismatics.org/crro/id/rrc-173.1||http://numismatics.org/crro/id/rrc-180.1||http://numismatics.org/crro/id/rrc-190.1||http://numismatics.org/crro/id/rrc-193.1||http://numismatics.org/crro/id/rrc-178.1||http://numismatics.org/crro/id/rrc-189.1||http://numismatics.org/crro/id/rrc-192.1||http://numismatics.org/crro/id/rrc-186.1||http://numismatics.org/crro/id/rrc-200.2||http://numismatics.org/crro/id/rrc-201.2||http://numismatics.org/crro/id/rrc-203.2||http://numismatics.org/crro/id/rrc-204.2||http://numismatics.org/crro/id/rrc-205.2||http://numismatics.org/crro/id/rrc-206.2||http://numismatics.org/crro/id/rrc-210.2||http://numismatics.org/crro/id/rrc-215.2a||http://numismatics.org/crro/id/rrc-214.2b||http://numismatics.org/crro/id/rrc-216.2a||http://numismatics.org/crro/id/rrc-217.2","As: 337","Montoro Inferiore, Italy","https://sws.geonames.org/9881932/","RRCH 143","2020-04-30T02:46:19Z"
"http://numismatics.org/chrr/id/ES2","Este (Italy; ES2)","ES2","","-4","http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-283.1a||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-292.1||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-307.1b||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-326.2||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-335.1b||http://numismatics.org/crro/id/rrc-335.3d||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.2c||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-345.2||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-350A.1c||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-359.2||http://numismatics.org/crro/id/rrc-356.1a||http://numismatics.org/crro/id/rrc-364.1a||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-366.1a||http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-363.1a||http://numismatics.org/crro/id/rrc-374.1||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-382.1a||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-388.1a||http://numismatics.org/crro/id/rrc-393.1a||http://numismatics.org/crro/id/rrc-393.1b||http://numismatics.org/crro/id/rrc-390.2||http://numismatics.org/crro/id/rrc-392.1b||http://numismatics.org/crro/id/rrc-394.1a||http://numismatics.org/crro/id/rrc-407.2||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-409.1||http://numismatics.org/crro/id/rrc-413.1||http://numismatics.org/crro/id/rrc-414.1||http://numismatics.org/crro/id/rrc-415.1||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-422.1b||http://numismatics.org/crro/id/rrc-424.1||http://numismatics.org/crro/id/rrc-426.2||http://numismatics.org/crro/id/rrc-425.1||http://numismatics.org/crro/id/rrc-429.1||http://numismatics.org/crro/id/rrc-432.1||http://numismatics.org/crro/id/rrc-431.1||http://numismatics.org/crro/id/rrc-433.1||http://numismatics.org/crro/id/rrc-442.1a||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-440.1||http://numismatics.org/crro/id/rrc-448.3||http://numismatics.org/crro/id/rrc-448.1a||http://numismatics.org/crro/id/rrc-452.2||http://numismatics.org/crro/id/rrc-450.2||http://numismatics.org/crro/id/rrc-449.2||http://numismatics.org/crro/id/rrc-449.1a||http://numismatics.org/crro/id/rrc-459.1||http://numismatics.org/crro/id/rrc-458.1||http://numismatics.org/crro/id/rrc-464.3a||http://numismatics.org/crro/id/rrc-465.2a||http://numismatics.org/crro/id/rrc-465.4||http://numismatics.org/crro/id/rrc-463.1b||http://numismatics.org/crro/id/rrc-468.2||http://numismatics.org/crro/id/rrc-469.1a||http://numismatics.org/crro/id/rrc-480.1||http://numismatics.org/crro/id/rrc-480.10||http://numismatics.org/crro/id/rrc-486.1||http://numismatics.org/crro/id/rrc-496.1||http://numismatics.org/crro/id/rrc-494.23||http://numismatics.org/crro/id/rrc-494.24||http://numismatics.org/crro/id/rrc-494.27||http://numismatics.org/crro/id/rrc-494.42a||http://numismatics.org/crro/id/rrc-494.43a||http://numismatics.org/crro/id/rrc-494.39a||http://numismatics.org/crro/id/rrc-511.4a||http://numismatics.org/crro/id/rrc-494.36||http://numismatics.org/crro/id/rrc-517.5a||http://numismatics.org/crro/id/rrc-517.2||http://numismatics.org/crro/id/rrc-512.2||http://numismatics.org/crro/id/rrc-529.2a||http://numismatics.org/crro/id/rrc-533.2||http://numismatics.org/crro/id/rrc-540.2||http://numismatics.org/crro/id/rrc-542.1||http://numismatics.org/crro/id/rrc-544.14||http://numismatics.org/crro/id/rrc-544.16||http://numismatics.org/crro/id/rrc-544.17||http://numismatics.org/crro/id/rrc-544.18||http://numismatics.org/crro/id/rrc-544.19||http://numismatics.org/crro/id/rrc-544.20||http://numismatics.org/crro/id/rrc-544.21||http://numismatics.org/crro/id/rrc-544.22||http://numismatics.org/crro/id/rrc-544.23||http://numismatics.org/crro/id/rrc-544.25||http://numismatics.org/crro/id/rrc-544.26||http://numismatics.org/crro/id/rrc-544.28||http://numismatics.org/crro/id/rrc-544.30||http://numismatics.org/crro/id/rrc-544.31||http://numismatics.org/crro/id/rrc-544.32||http://numismatics.org/crro/id/rrc-544.36||http://numismatics.org/crro/id/rrc-544.39||http://numismatics.org/ocre/id/ric.1(2).aug.257||http://numismatics.org/ocre/id/ric.1(2).aug.256||http://numismatics.org/crro/id/rrc-546.2a||http://numismatics.org/crro/id/rrc-545.1||http://numismatics.org/ocre/id/ric.1(2).aug.10||http://numismatics.org/ocre/id/ric.1(2).aug.288||http://numismatics.org/ocre/id/ric.1(2).aug.309||http://numismatics.org/ocre/id/ric.1(2).aug.310||http://numismatics.org/ocre/id/ric.1(2).aug.314||http://numismatics.org/ocre/id/ric.1(2).aug.299||http://numismatics.org/ocre/id/ric.1(2).aug.517||http://numismatics.org/ocre/id/ric.1(2).aug.40A||http://numismatics.org/ocre/id/ric.1(2).aug.77A||http://numismatics.org/ocre/id/ric.1(2).aug.79B||http://numismatics.org/ocre/id/ric.1(2).aug.82A||http://numismatics.org/ocre/id/ric.1(2).aug.86A||http://numismatics.org/ocre/id/ric.1(2).aug.117||http://numismatics.org/ocre/id/ric.1(2).aug.150A||http://numismatics.org/ocre/id/ric.1(2).aug.167A||http://numismatics.org/ocre/id/ric.1(2).aug.171A||http://numismatics.org/ocre/id/ric.1(2).aug.173A||http://numismatics.org/ocre/id/ric.1(2).aug.416||http://numismatics.org/ocre/id/ric.1(2).aug.182||http://numismatics.org/ocre/id/ric.1(2).aug.199||http://numismatics.org/ocre/id/ric.1(2).aug.201A||http://numismatics.org/ocre/id/ric.1(2).aug.427","Denarius: 286, Denarius Serratus: 18","Este, Italy","https://sws.geonames.org/3177337/","Prosdocimi:1899||RRCH 519","2020-04-30T02:47:24Z"
"http://numismatics.org/chrr/id/FRO","Fronfeste (Germany; FRO)","FRO","","-6","http://numismatics.org/ocre/id/ric.1(2).aug.373||http://numismatics.org/ocre/id/ric.1(2).aug.376||http://numismatics.org/ocre/id/ric.1(2).aug.389||http://numismatics.org/ocre/id/ric.1(2).aug.382||http://numismatics.org/ocre/id/ric.1(2).aug.385||http://numismatics.org/ocre/id/ric.1(2).aug.427||http://numismatics.org/ocre/id/ric.1(2).aug.431||http://numismatics.org/ocre/id/ric.1(2).aug.432||http://numismatics.org/ocre/id/ric.1(2).aug.435||http://numismatics.org/ocre/id/ric.1(2).aug.439||http://numismatics.org/ocre/id/ric.1(2).aug.441","As: 32, Dupondius: 1","Fronfeste, Germany","https://sws.geonames.org/2921044/","RRCH 515","2020-04-30T02:47:42Z"
"http://numismatics.org/chrr/id/GAJ","Gajine (Yugoslavia; GAJ)","GAJ","","-26","http://numismatics.org/crro/id/rrc-57.2||http://numismatics.org/crro/id/rrc-121.2||http://numismatics.org/crro/id/rrc-168.2||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-301.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-307.1b||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-318.1a||http://numismatics.org/crro/id/rrc-318.1b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-332.1a||http://numismatics.org/crro/id/rrc-335.1a||http://numismatics.org/crro/id/rrc-337.1a||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-343.2b||http://numismatics.org/crro/id/rrc-344.1b||http://numismatics.org/crro/id/rrc-344.2b||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-345.2||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.4||http://numismatics.org/crro/id/rrc-349.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-378.1a||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-374.1||http://numismatics.org/crro/id/rrc-382.1a||http://numismatics.org/crro/id/rrc-385.1||http://numismatics.org/crro/id/rrc-385.3||http://numismatics.org/crro/id/rrc-409.2||http://numismatics.org/crro/id/rrc-415.1||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-422.1b||http://numismatics.org/crro/id/rrc-426.4b||http://numismatics.org/crro/id/rrc-442.1a||http://numismatics.org/crro/id/rrc-450.3a||http://numismatics.org/crro/id/rrc-451.1||http://numismatics.org/crro/id/rrc-448.1a||http://numismatics.org/crro/id/rrc-448.3||http://numismatics.org/crro/id/rrc-463.1b||http://numismatics.org/crro/id/rrc-464.3a||http://numismatics.org/crro/id/rrc-464.4||http://numismatics.org/crro/id/rrc-479.1||http://numismatics.org/crro/id/rrc-529.4b||http://numismatics.org/crro/id/rrc-544.12||http://numismatics.org/crro/id/rrc-544.21||http://numismatics.org/crro/id/rrc-544.24||http://numismatics.org/crro/id/rrc-544.25||http://numismatics.org/ocre/id/ric.1(2).aug.276","Denarius: 91, Quinarius: 10, As: 4, Denarius Serratus: 3","Gajine, Yugoslavia","https://sws.geonames.org/3297036/","RRCH 479","2020-04-30T02:48:07Z"
"http://numismatics.org/chrr/id/KOB","Kobarid (Slovenia; KOB)","KOB","","-156","http://numismatics.org/crro/id/rrc-44.1||http://numismatics.org/crro/id/rrc-56.2||http://numismatics.org/crro/id/rrc-98A.1d||http://numismatics.org/crro/id/rrc-72.11||http://numismatics.org/crro/id/rrc-67.1||http://numismatics.org/crro/id/rrc-70.1||http://numismatics.org/crro/id/rrc-61.2||http://numismatics.org/crro/id/rrc-50.3||http://numismatics.org/crro/id/rrc-124.1||http://numismatics.org/crro/id/rrc-122.5||http://numismatics.org/crro/id/rrc-117B.1||http://numismatics.org/crro/id/rrc-119.3||http://numismatics.org/crro/id/rrc-136.2||http://numismatics.org/crro/id/rrc-142.1||http://numismatics.org/crro/id/rrc-145.1||http://numismatics.org/crro/id/rrc-166.1||http://numismatics.org/crro/id/rrc-178.1||http://numismatics.org/crro/id/rrc-180.1||http://numismatics.org/crro/id/rrc-191.1||http://numismatics.org/crro/id/rrc-197-8B.1b","As: 25, Victoriatus: 8, Uncertain value: 1, Triens: 1","Kobarid, Slovenia","https://sws.geonames.org/3197983/","Kos:Trkman:2009","2020-04-30T02:47:43Z"
"http://numismatics.org/chrr/id/LAI","Laibacher-Moor (Yugoslavia; LAI)","LAI","","-15","http://numismatics.org/crro/id/rrc-494.23||http://numismatics.org/ocre/id/ric.1(2).aug.105A||http://numismatics.org/ocre/id/ric.1(2).aug.389||http://numismatics.org/ocre/id/ric.1(2).aug.207","Denarius: 4, As: 1","Laibacher-Moor, Yugoslavia","https://sws.geonames.org/3196346/","RRCH 536","2020-04-30T02:46:32Z"
"http://numismatics.org/chrr/id/CRP","Carpena (Italy; CRP)","CRP","","-92","http://numismatics.org/crro/id/rrc-44.1||http://numismatics.org/crro/id/rrc-199.1a||http://numismatics.org/crro/id/rrc-201.1||http://numismatics.org/crro/id/rrc-203.1a||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-308.1b||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-323.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-330.1a||http://numismatics.org/crro/id/rrc-334.1||http://numismatics.org/crro/id/rrc-335.3a||http://numismatics.org/crro/id/rrc-336.1b","Denarius: 51, Victoriatus: 5, As: 1, Denarius Serratus: 1","Carpena, Italy","https://sws.geonames.org/3214817/","RRCH 215","2020-04-30T02:46:30Z"
"http://numismatics.org/chrr/id/CAS","Casaleone (Italy; CAS)","CAS","","-51","http://numismatics.org/crro/id/rrc-50.2||http://numismatics.org/crro/id/rrc-128.1||http://numismatics.org/crro/id/rrc-156.1||http://numismatics.org/crro/id/rrc-203.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-219.1e||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-224.1||http://numismatics.org/crro/id/rrc-233.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-241.1a||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-253.1||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-265.1||http://numismatics.org/crro/id/rrc-264.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-271.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-283.1a||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-284.1b||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-292.1||http://numismatics.org/crro/id/rrc-295.1||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-297.1a||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-301.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-307.1b||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-311.1a||http://numismatics.org/crro/id/rrc-312.1||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-318.1a||http://numismatics.org/crro/id/rrc-318.1b||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-321.1||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-322.1a||http://numismatics.org/crro/id/rrc-326.1||http://numismatics.org/crro/id/rrc-326.2||http://numismatics.org/crro/id/rrc-323.1||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-327.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-331.1||http://numismatics.org/crro/id/rrc-332.1a||http://numismatics.org/crro/id/rrc-333.1||http://numismatics.org/crro/id/rrc-335.1b||http://numismatics.org/crro/id/rrc-335.2||http://numismatics.org/crro/id/rrc-335.3d||http://numismatics.org/crro/id/rrc-335.3g||http://numismatics.org/crro/id/rrc-335.3f||http://numismatics.org/crro/id/rrc-335.9||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-337.1a||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-340.2d||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-341.3||http://numismatics.org/crro/id/rrc-342.4b||http://numismatics.org/crro/id/rrc-342.6a||http://numismatics.org/crro/id/rrc-343.1a||http://numismatics.org/crro/id/rrc-343.2a||http://numismatics.org/crro/id/rrc-344.2c||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.1b||http://numismatics.org/crro/id/rrc-344.1c||http://numismatics.org/crro/id/rrc-344.2b||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-345.2||http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-346.2a||http://numismatics.org/crro/id/rrc-349.1||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.2||http://numismatics.org/crro/id/rrc-348.4||http://numismatics.org/crro/id/rrc-351.1||http://numismatics.org/crro/id/rrc-350A.1a||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-353.1c||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-356.1a||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-364.1a||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-366.1a||http://numismatics.org/crro/id/rrc-366.2a||http://numismatics.org/crro/id/rrc-366.3c||http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-363.1a||http://numismatics.org/crro/id/rrc-360.1b||http://numismatics.org/crro/id/rrc-365.1a||http://numismatics.org/crro/id/rrc-374.1||http://numismatics.org/crro/id/rrc-374.2||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-378.1a||http://numismatics.org/crro/id/rrc-372.1||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-377.1||http://numismatics.org/crro/id/rrc-373.1a||http://numismatics.org/crro/id/rrc-380.1||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-382.1a||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-386.1||http://numismatics.org/crro/id/rrc-385.2||http://numismatics.org/crro/id/rrc-385.3||http://numismatics.org/crro/id/rrc-385.4||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-388.1a||http://numismatics.org/crro/id/rrc-393.1a||http://numismatics.org/crro/id/rrc-390.1||http://numismatics.org/crro/id/rrc-390.2||http://numismatics.org/crro/id/rrc-389.1||http://numismatics.org/crro/id/rrc-391.1a||http://numismatics.org/crro/id/rrc-391.3||http://numismatics.org/crro/id/rrc-391.2||http://numismatics.org/crro/id/rrc-392.1b||http://numismatics.org/crro/id/rrc-394.1a||http://numismatics.org/crro/id/rrc-401.1||http://numismatics.org/crro/id/rrc-403.1||http://numismatics.org/crro/id/rrc-405.5||http://numismatics.org/crro/id/rrc-405.3a||http://numismatics.org/crro/id/rrc-405.4a||http://numismatics.org/crro/id/rrc-406.1||http://numismatics.org/crro/id/rrc-407.2||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-409.2||http://numismatics.org/crro/id/rrc-409.1||http://numismatics.org/crro/id/rrc-410.2a||http://numismatics.org/crro/id/rrc-410.5||http://numismatics.org/crro/id/rrc-410.4||http://numismatics.org/crro/id/rrc-413.1||http://numismatics.org/crro/id/rrc-414.1||http://numismatics.org/crro/id/rrc-415.1||http://numismatics.org/crro/id/rrc-417.1a||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-420.1a||http://numismatics.org/crro/id/rrc-420.2a||http://numismatics.org/crro/id/rrc-421.1||http://numismatics.org/crro/id/rrc-422.1b||http://numismatics.org/crro/id/rrc-422.1a||http://numismatics.org/crro/id/rrc-423.1||http://numismatics.org/crro/id/rrc-426.1||http://numismatics.org/crro/id/rrc-426.2||http://numismatics.org/crro/id/rrc-426.4a||http://numismatics.org/crro/id/rrc-426.3||http://numismatics.org/crro/id/rrc-425.1||http://numismatics.org/crro/id/rrc-427.1||http://numismatics.org/crro/id/rrc-428.3||http://numismatics.org/crro/id/rrc-428.2||http://numismatics.org/crro/id/rrc-428.1||http://numismatics.org/crro/id/rrc-429.2a||http://numismatics.org/crro/id/rrc-429.1||http://numismatics.org/crro/id/rrc-430.1||http://numismatics.org/crro/id/rrc-432.1||http://numismatics.org/crro/id/rrc-431.1||http://numismatics.org/crro/id/rrc-433.2||http://numismatics.org/crro/id/rrc-433.1||http://numismatics.org/crro/id/rrc-434.1||http://numismatics.org/crro/id/rrc-434.2||http://numismatics.org/crro/id/rrc-437.2a","Denarius: 659, Quinarius: 317, Denarius Serratus: 55, As: 1","Casaleone, Italy","https://sws.geonames.org/3180205/","RRCH 351","2020-04-30T02:46:28Z"
"http://numismatics.org/chrr/id/PAN","Panicale (Italy; PAN)","PAN","","-89","http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-287.1||http://numismatics.org/crro/id/rrc-333.1||http://numismatics.org/crro/id/rrc-343.2b","As: 33, Denarius: 3","Panicale, Italy","https://sws.geonames.org/3171523/","RRCH 226","2020-04-30T02:48:23Z"
