"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.17.a","AoD 7513.13525.17.a","7513.13525.17.a","http://numismatics.org/aod/id/7513.13525.17","1916","1916","","German American||American Entry into World War I","Wilhelm II German Emperor","New York City","United States of America","","Struck","Brass","","Medal","WILHELM II IMPERATOR REX/ NEW YORK 1916","Bust of German Emperor Wilhelm II to right","DULCE ET/ DECORUM EST PRO/ PATRIA MORT","Inscription and three crowns surrounded by laurel wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.17","AoD 7513.13525.17","7513.13525.17","","1916","1916","","German American||American Entry into World War I","Wilhelm II German Emperor","New York City","United States of America","","","","","","WILHELM II IMPERATOR REX/ NEW YORK 1916","Bust of German Emperor Wilhelm II to right","DULCE ET/ DECORUM EST PRO/ PATRIA MORT","Inscription and three crowns surrounded by laurel wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2359.2.b","AoD 21191.2359.2.b","21191.2359.2.b","http://numismatics.org/aod/id/21191.2359.2","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","Cast","Bronze","New York City","Medal","","Columbia supporting and protecting a wounded soldier with broken sword, behind them is a Teutonic soldier grasping three headed snake and sword about to strike","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","Inscription with caduceus at the top","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2359.2.c","AoD 21191.2359.2.c","21191.2359.2.c","http://numismatics.org/aod/id/21191.2359.2","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","inscription flanked vertically by a caduceus surrounded by a wreath on top, below panel left blank for name","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2359.2","AoD 21191.2359.2","21191.2359.2","","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","","","New York City","","","Columbia supporting and protecting a wounded soldier with broken sword, behind them is a Teutonic soldier grasping three headed snake and sword about to strike","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","Inscription with caduceus at the top","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.161.a","AoD 7513.795.161.a","7513.795.161.a","http://numismatics.org/aod/id/7513.795.161","1917","1917","Gies, Ludwig","United States of America||Merchants of Death||American Entry into World War I","","New York City","German Empire","","Cast","Iron","","Medal","1914/ 1917","Sea monster, wearing Uncle Sam’s hat, its mouth full of coins, its body laden with large weapons, sails past New York City skyline","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.161","AoD 7513.795.161","7513.795.161","","1917","1917","Gies, Ludwig","United States of America||Merchants of Death||American Entry into World War I","","New York City","German Empire","","","","","","1914/ 1917","Sea monster, wearing Uncle Sam’s hat, its mouth full of coins, its body laden with large weapons, sails past New York City skyline","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2359.2.a","AoD 21191.2359.2.a","21191.2359.2.a","http://numismatics.org/aod/id/21191.2359.2","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","","Columbia supporting and protecting a wounded soldier with broken sword, behind them is a Teutonic soldier grasping three headed snake and sword about to strike","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","Inscription with caduceus at the top","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.a","AoD 21191.2.8119.1.a","21191.2.8119.1.a","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Fiber","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.b","AoD 21191.2.8119.1.b","21191.2.8119.1.b","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Nickel silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.c","AoD 21191.2.8119.1.c","21191.2.8119.1.c","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Lead","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.d","AoD 21191.2.8119.1.d","21191.2.8119.1.d","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","White metal","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
