"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/19239.8217.3","AoD 19239.8217.3","19239.8217.3","","1914","1914","Huguenin, Henri-Edouard","French Third Republic","","","","","","","Le Locle","","POUR LE DROIT DES PEUPLES","Helmeted nude figure of Gallia looking up to l., with rooster on helmet, holding flags in l. hand and stabbing crowned eagle (Germany) with sword in r. hand.","","Laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.4112.1.a","AoD 21191.4112.1.a","21191.4112.1.a","http://numismatics.org/aod/id/21191.4112.1","1921","1921","Dallin, Cyrus Edwin","","Ferdinand Foch","","United States of America","Gorham Manufacturing Company","Struck","Bronze","Providence","Medal","HOMMAGE FROM MASSACHUSETTS TO THE VICTORIOUS COMMANDER","Bust to l.","IN GRATEFUL SALUTATION/ NOV. 14 1921","Columbia standing to r. holding shield with seal of the United States, Gallia standing to r. holding shield on which medieval soldier, both holding wreath within which FOCH","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.141517.5","AoD 6185.141517.5","6185.141517.5","","1918","1918","Nocq, Henry","","Georges Clemenceau","","French Third Republic","","","","","","GEORGES CLEMENCEAU MCMXVIIIQ","Bust to l.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.1.11212.1038","AoD 7513.1.11212.1038","7513.1.11212.1038","","1914","1914","","","","Suwałki||Augustów","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ AUGUSTOW/ UND SUWALKI/ 2.RUSS/ ARMEEKORPS/ GESCHLAGEN/ D.23.OKT./ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.15.a","AoD 7513.13525.15.a","7513.13525.15.a","http://numismatics.org/aod/id/7513.13525.15","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.6.a","AoD 7513.7112.6.a","7513.7112.6.a","http://numismatics.org/aod/id/7513.7112.6","1914","1914","Galambos, Arthur||Ziegler, Max","","Wilhelm II German Emperor","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.222","AoD 7513.7155.222","7513.7155.222","","1919","1919","Goetz, Karl","Bavarian Soviet Republic||Weimar Republic||Soviet Russia","Gustav Landauer||Vladimir Lenin","","German Weimar Republic","","","","Munich","","DIE RATE REPUBLIK/ in exergue: BAIERN/ 30. IV. 1919","Three typical representatives of the Bavarian Council of Workers' and Soldiers' Councils","LOS VOM REICH!/ scroll on ground: ES LEBE DIE INTERNATIONALE","Figure of Landauer dancing with Lenin; to r.: onion domes of Moscow, to l.: two towers of Cathedral of our blessed Lady in Munich.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.81518.1.a","AoD 7513.81518.1.a","7513.81518.1.a","http://numismatics.org/aod/id/7513.81518.1","1914","1914","Hörnlein, Friedrich Wilhelm","German Empire","","","German Empire","Münzstätte Muldenhütten","Struck","Bronze","Muldenhütten","Medal","","Three German soldiers wearing spiked helmets marching to l. off to battle.","FEST V.GETREV/ ERNST V. RITTERLICH/ DEMÜTIG VOR GOTT/ UND KAMPFESFROH/ VOR DEM FEINDE","Laurel wreath surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.4.a","AoD 19239.8217.4.a","19239.8217.4.a","http://numismatics.org/aod/id/19239.8217.4","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","Struck","Bronze","Le Locle","Medal","","Female figure (Helvetia) standing to l., touching boundary stone with l. hand and holding sword in r. hand, with Swiss flag in behind; crowd of people in background, saluting.","GRENZBESETZUNG/ AUX FRONTIERES!/ AI CONFINI!","Oak branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.4112.1","AoD 21191.4112.1","21191.4112.1","","1921","1921","Dallin, Cyrus Edwin","","Ferdinand Foch","","United States of America","Gorham Manufacturing Company","","","Providence","","HOMMAGE FROM MASSACHUSETTS TO THE VICTORIOUS COMMANDER","Bust to l.","IN GRATEFUL SALUTATION/ NOV. 14 1921","Columbia standing to r. holding shield with seal of the United States, Gallia standing to r. holding shield on which medieval soldier, both holding wreath within which FOCH","2019-06-27T09:29:38Z"
