"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/6185.152120.1.a","AoD 6185.152120.1.a","6185.152120.1.a","http://numismatics.org/aod/id/6185.152120.1","1919","1919","Outhwaite","Bastille Day military parade","","Paris","French Third Republic","","Struck","Bronze","Paris","Medal","FRANCE, AMERIQUE, BELGIQUE, SERBIE, PORTUGAL, POLOGNE, ROUMANIE, JAPON, ITALIE, ANGLETERRE | on shield: LA VICTORIE DU DROIT 1919","Flags of the Allies arranged on two sides, the Statue of Liberty rising between","","French troops marching thru Arch of Triumph","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.152120.1","AoD 6185.152120.1","6185.152120.1","","1919","1919","Outhwaite","Bastille Day military parade","","Paris","French Third Republic","","","","Paris","","FRANCE, AMERIQUE, BELGIQUE, SERBIE, PORTUGAL, POLOGNE, ROUMANIE, JAPON, ITALIE, ANGLETERRE | on shield: LA VICTORIE DU DROIT 1919","Flags of the Allies arranged on two sides, the Statue of Liberty rising between","","French troops marching thru Arch of Triumph","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.152120.2.a","AoD 6185.152120.2.a","6185.152120.2.a","http://numismatics.org/aod/id/6185.152120.2","1919","1919","Outhwaite","Bastille Day military parade||United States of America","","Paris","French Third Republic","","Struck","Bronze","Paris","Medal","THE SAVIOURS OF THE LIBERTY OF THE WORLD 1919","Flags of the Allies arranged on two sides, the Statue of Liberty rising between","","US troops marching through the Arch of Triumph","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.152120.2","AoD 6185.152120.2","6185.152120.2","","1919","1919","Outhwaite","Bastille Day military parade||United States of America","","Paris","French Third Republic","","","","Paris","","THE SAVIOURS OF THE LIBERTY OF THE WORLD 1919","Flags of the Allies arranged on two sides, the Statue of Liberty rising between","","US troops marching through the Arch of Triumph","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.16120.1.a","AoD 6185.16120.1.a","6185.16120.1.a","http://numismatics.org/aod/id/6185.16120.1","1919","1919","Patriarche, Louis","Bastille Day military parade","","Paris","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LA VICTOIRE","Gallia holding oak and olive branches","14 JUILLET 1919","Allied troops marching through the Arch of Triumph in Paris","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.16120.1","AoD 6185.16120.1","6185.16120.1","","1919","1919","Patriarche, Louis","Bastille Day military parade","","Paris","French Third Republic","Monnaie de Paris","","","Paris","","LA VICTOIRE","Gallia holding oak and olive branches","14 JUILLET 1919","Allied troops marching through the Arch of Triumph in Paris","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/211411.0.1.a","AoD 211411.0.1.a","211411.0.1.a","http://numismatics.org/aod/id/211411.0.1","1914","1914","","The Rape of Belgium||Sinking of the RMS Lusitania||German strategic bombing during World War I","Charles Fryatt","Paris","United Kingdom","","Struck","White medal","","Medal","NACH PARIS","Wild nude horseman advancing l., firebrand in l. hand; Paris in background","Within center: LOUVAIN/ THE LUSITANIA/ EDITH CAVELL/ CAPT. FRYATT/ THE ZEPPELIN VICTIMS; around: THE PRUSSIAN IS CRUEL BY BIRTH CIVILIZATION WILL MAKE HIM FEROCIOUS--GOETHE","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/211411.0.1","AoD 211411.0.1","211411.0.1","","1914","1914","","The Rape of Belgium||Sinking of the RMS Lusitania||German strategic bombing during World War I","Charles Fryatt","Paris","United Kingdom","","","","","","NACH PARIS","Wild nude horseman advancing l., firebrand in l. hand; Paris in background","Within center: LOUVAIN/ THE LUSITANIA/ EDITH CAVELL/ CAPT. FRYATT/ THE ZEPPELIN VICTIMS; around: THE PRUSSIAN IS CRUEL BY BIRTH CIVILIZATION WILL MAKE HIM FEROCIOUS--GOETHE","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.5","AoD 7513.121523.5","7513.121523.5","","1915","1915","Löwental, Arthur","Schlieffen Plan","Alexander von Kluck","Paris","German Empire","","","","","","1914-/1915/ GENERAL/ OBERST/ VON/ KLUCK","Uniformed bust of von Kluck to r.","PARIS","An eagle seated to r. on a gun emplacement; with skyline of Paris in background.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.209.a","AoD 7513.7155.209.a","7513.7155.209.a","http://numismatics.org/aod/id/7513.7155.209","1918","1918","Goetz, Karl","Paris Gun","Georges Clemenceau","Paris","German Empire","","Cast","Bronze","Munich","Medal","WIE CLEMENCEAU'S EROBERUNGSLUST/ BEANTWORTET WIRD --","Clemenceau r.; leaning on a box with l. arm and pointing to legend on box with index finger of r. hand ELSASS/ LOTHRI/ RHEIN","FERNBESCHIESSUNG PARIS/ 23.MAERZ 1918","A lion with Clemenceau's face on top of exploding wall, background: Eiffel tower.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.209","AoD 7513.7155.209","7513.7155.209","","1918","1918","Goetz, Karl","Paris Gun","Georges Clemenceau","Paris","German Empire","","","","Munich","","WIE CLEMENCEAU'S EROBERUNGSLUST/ BEANTWORTET WIRD --","Clemenceau r.; leaning on a box with l. arm and pointing to legend on box with index finger of r. hand ELSASS/ LOTHRI/ RHEIN","FERNBESCHIESSUNG PARIS/ 23.MAERZ 1918","A lion with Clemenceau's face on top of exploding wall, background: Eiffel tower.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.1.a","AoD 7513.121523.1.a","7513.121523.1.a","http://numismatics.org/aod/id/7513.121523.1","1914","1914","Löwental, Arthur","Schlieffen Plan","Alexander von Kluck","Paris","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","GENERAL OBERST von KLUCK","Facing bust","NACH PARIS 1914","Valkyrie on horseback holding blazing torch, distant view of city in flames","2019-06-27T09:40:27Z"
