"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.795.115.a","AoD 7513.795.115.a","7513.795.115.a","http://numismatics.org/aod/id/7513.795.115","1915","1915","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","A cart to l. in which woman, six children and household goods, drawn by long bearded man; another woman walking next to cart.","ERINNERUNG/ AN DEN/ WELTKRIEG","Legend on tablet with sword within wreath above, an Prussian helmet to r., three canon balls to l. and a star below.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.115","AoD 7513.795.115","7513.795.115","","1915","1915","Gies, Ludwig","","","","German Empire","","","","","","","A cart to l. in which woman, six children and household goods, drawn by long bearded man; another woman walking next to cart.","ERINNERUNG/ AN DEN/ WELTKRIEG","Legend on tablet with sword within wreath above, an Prussian helmet to r., three canon balls to l. and a star below.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.119.a","AoD 7513.795.119.a","7513.795.119.a","http://numismatics.org/aod/id/7513.795.119","1915","1915","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","Veiled mother holding the hands ofher two children; a leafless tree and a broken wheel in background.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.119","AoD 7513.795.119","7513.795.119","","1915","1915","Gies, Ludwig","","","","German Empire","","","","","","","Veiled mother holding the hands ofher two children; a leafless tree and a broken wheel in background.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.120.a","AoD 7513.795.120.a","7513.795.120.a","http://numismatics.org/aod/id/7513.795.120","1915","1915","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","Refugee widow leading two small children to right while holding an infant in her arms","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.120","AoD 7513.795.120","7513.795.120","","1915","1915","Gies, Ludwig","","","","German Empire","","","","","","","Refugee widow leading two small children to right while holding an infant in her arms","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.134.a","AoD 7513.795.134.a","7513.795.134.a","http://numismatics.org/aod/id/7513.795.134","1915","1915","Gies, Ludwig","Sinking of the RMS Lusitania","","","German Empire","","Cast","Bronze","","Medal",". ZUM UNTERGANG -- DER LUSITANIA. 7.V/ 1915.","Bow of Lusitania with passengers trying to get into lifeboats being lowered onto water","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.134","AoD 7513.795.134","7513.795.134","","1915","1915","Gies, Ludwig","Sinking of the RMS Lusitania","","","German Empire","","","","","",". ZUM UNTERGANG -- DER LUSITANIA. 7.V/ 1915.","Bow of Lusitania with passengers trying to get into lifeboats being lowered onto water","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.187","AoD 7513.795.187","7513.795.187","","1918","1918","Gies, Ludwig","","","","German Empire","","","","","","","Man and woman seated on bed, in between them child surrounded by rays.","[handwritten in ink: 33933 M 15]","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.188.a","AoD 7513.795.188.a","7513.795.188.a","http://numismatics.org/aod/id/7513.795.188","1918","1918","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","Seated family of three (Joseph, Mary and Christ Child?)","[handwritten in ink: 33927/ M 15]","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.188","AoD 7513.795.188","7513.795.188","","1918","1918","Gies, Ludwig","","","","German Empire","","","","","","","Seated family of three (Joseph, Mary and Christ Child?)","[handwritten in ink: 33927/ M 15]","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.55.a","AoD 7513.795.55.a","7513.795.55.a","http://numismatics.org/aod/id/7513.795.55","1914","1914","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","KRIEGS-/ SCHAUPLATZ","Drummer on stage in front of curtain viewed by admiring crowd to l., but miserable crowd to r. behind curtain.","","","2019-06-27T09:40:27Z"
