"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/6185.16120.1.a","AoD 6185.16120.1.a","6185.16120.1.a","http://numismatics.org/aod/id/6185.16120.1","1919","1919","Patriarche, Louis","Bastille Day military parade","","Paris","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LA VICTOIRE","Gallia holding oak and olive branches","14 JUILLET 1919","Allied troops marching through the Arch of Triumph in Paris","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.16120.1","AoD 6185.16120.1","6185.16120.1","","1919","1919","Patriarche, Louis","Bastille Day military parade","","Paris","French Third Republic","Monnaie de Paris","","","Paris","","LA VICTOIRE","Gallia holding oak and olive branches","14 JUILLET 1919","Allied troops marching through the Arch of Triumph in Paris","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.161821.1.a","AoD 6185.161821.1.a","6185.161821.1.a","http://numismatics.org/aod/id/6185.161821.1","1914","1914","Prud'Homme, Georges-Henri","Plan XVII||Battle of Lorraine||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.1.b","AoD 6185.161821.1.b","6185.161821.1.b","http://numismatics.org/aod/id/6185.161821.1","1914","1914","Prud'Homme, Georges-Henri","Plan XVII||Battle of Lorraine||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.1.c","AoD 6185.161821.1.c","6185.161821.1.c","http://numismatics.org/aod/id/6185.161821.1","1914","1914","Prud'Homme, Georges-Henri","Plan XVII||Battle of Lorraine||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","ALSACE","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.1","AoD 6185.161821.1","6185.161821.1","","1914","1914","Prud'Homme, Georges-Henri","Plan XVII||Battle of Lorraine||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","","","Paris","","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.161821.2.a","AoD 6185.161821.2.a","6185.161821.2.a","http://numismatics.org/aod/id/6185.161821.2","1914","1914","Prud'Homme, Georges-Henri","Battle of Lorraine||Plan XVII||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.2.b","AoD 6185.161821.2.b","6185.161821.2.b","http://numismatics.org/aod/id/6185.161821.2","1914","1914","Prud'Homme, Georges-Henri","Battle of Lorraine||Plan XVII||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.2.c","AoD 6185.161821.2.c","6185.161821.2.c","http://numismatics.org/aod/id/6185.161821.2","1914","1914","Prud'Homme, Georges-Henri","Battle of Lorraine||Plan XVII||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.2","AoD 6185.161821.2","6185.161821.2","","1914","1914","Prud'Homme, Georges-Henri","Battle of Lorraine||Plan XVII||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","","","Paris","","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.161821.3.a","AoD 6185.161821.3.a","6185.161821.3.a","http://numismatics.org/aod/id/6185.161821.3","1926","1926","Prud'Homme, Georges-Henri","United States of America||American Entry into World War I||American Red Cross","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","CROIX ROUGE AMERICAINE EN FRANCE","Bust of a nurse r.","AMERICAN AMBULANCE","Nurse tending to a wounded soldier","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.3","AoD 6185.161821.3","6185.161821.3","","1926","1926","Prud'Homme, Georges-Henri","United States of America||American Entry into World War I||American Red Cross","","","French Third Republic","Monnaie de Paris","","","Paris","","CROIX ROUGE AMERICAINE EN FRANCE","Bust of a nurse r.","AMERICAN AMBULANCE","Nurse tending to a wounded soldier","2019-06-27T09:29:38Z"
