"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.1.11212.1024.a","AoD 7513.1.11212.1024.a","7513.1.11212.1024.a","http://numismatics.org/aod/id/7513.1.11212.1024","1914","1914","","Battle of the Frontiers","Max von Hausen||Karl von Bülow","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN/ SAMBRE MAAS/ 8 FRANZ.ARMEE/ UNTER V. HAUSEN/ GESCHLAGEN/ D.23/26 AUG/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1024","AoD 7513.1.11212.1024","7513.1.11212.1024","","1914","1914","","Battle of the Frontiers","Max von Hausen||Karl von Bülow","","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN/ SAMBRE MAAS/ 8 FRANZ.ARMEE/ UNTER V. HAUSEN/ GESCHLAGEN/ D.23/26 AUG/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7.13525.1.a","AoD 7513.7.13525.1.a","7513.7.13525.1.a","http://numismatics.org/aod/id/7513.7.13525.1","1915","1915","","","Karl von Bülow","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","G.-FELDMARSCHALL VON BÜLOW","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915 ["" *World War* Germany, Austria-Hungary, Turkey agains France, England, Russia, Japan and others""]","Laurel wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7.13525.1","AoD 7513.7.13525.1","7513.7.13525.1","","1915","1915","","","Karl von Bülow","","German Empire","Mayer and Wilhelm","","","Stuttgart","","G.-FELDMARSCHALL VON BÜLOW","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915 ["" *World War* Germany, Austria-Hungary, Turkey agains France, England, Russia, Japan and others""]","Laurel wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1030.a","AoD 7513.1.11212.1030.a","7513.1.11212.1030.a","http://numismatics.org/aod/id/7513.1.11212.1030","1914","1914","","Battle of St. Quentin (1914)","Karl von Bülow","Saint-Quentin","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI ST./ QUENTIN/ UNTER V. BULOW/ D. 31. AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1030","AoD 7513.1.11212.1030","7513.1.11212.1030","","1914","1914","","Battle of St. Quentin (1914)","Karl von Bülow","Saint-Quentin","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI ST./ QUENTIN/ UNTER V. BULOW/ D. 31. AUGUST/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1215.10.a","AoD 7513.1215.10.a","7513.1215.10.a","http://numismatics.org/aod/id/7513.1215.10","1914","1914","","","Karl von Bülow","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERALOBERST VON BULOW","Facing bust","1914/ DEUTSCHLAND SASS AM WENDEPUNKT/ SEINES ORTLICHEN DASEINS SEIN/ ODER NICHTSEIN IST DIE LOSUNG/ LASST UNS BLEIBEN EIN EINIG VOLK/ VON BRUDERN UND WIR SIND BEI/ FESTEM WILLEN UNBESIEGBAR/ DEUTSCHLAND SIEHT EINER/ GROSSEN HERRLICHEN/ ZUKUNFT/ ENTGEGEN","Cross with crown and wreath above legend","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.10","AoD 7513.1215.10","7513.1215.10","","1914","1914","","","Karl von Bülow","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERALOBERST VON BULOW","Facing bust","1914/ DEUTSCHLAND SASS AM WENDEPUNKT/ SEINES ORTLICHEN DASEINS SEIN/ ODER NICHTSEIN IST DIE LOSUNG/ LASST UNS BLEIBEN EIN EINIG VOLK/ VON BRUDERN UND WIR SIND BEI/ FESTEM WILLEN UNBESIEGBAR/ DEUTSCHLAND SIEHT EINER/ GROSSEN HERRLICHEN/ ZUKUNFT/ ENTGEGEN","Cross with crown and wreath above legend","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.9.13525.1.a","AoD 7513.9.13525.1.a","7513.9.13525.1.a","http://numismatics.org/aod/id/7513.9.13525.1","1914","1914","","","Karl von Bülow","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","GENERALOBERST VON BÜLOW","Facing bust","FELDZUG GEGEN FRANKREICH RUSSLAND ENGLAND U.S.W.","Cross with crown, W and date","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.9.13525.1","AoD 7513.9.13525.1","7513.9.13525.1","","1914","1914","","","Karl von Bülow","","German Empire","Mayer and Wilhelm","","","Stuttgart","","GENERALOBERST VON BÜLOW","Facing bust","FELDZUG GEGEN FRANKREICH RUSSLAND ENGLAND U.S.W.","Cross with crown, W and date","2019-06-27T09:29:38Z"
