"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7112.6.a","AoD 7513.7112.6.a","7513.7112.6.a","http://numismatics.org/aod/id/7513.7112.6","1914","1914","Galambos, Arthur||Ziegler, Max","","Wilhelm II German Emperor","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1039.a","AoD 7513.1.11212.1039.a","7513.1.11212.1039.a","http://numismatics.org/aod/id/7513.1.11212.1039","1914","1914","","Siege of Antwerp","","Antwerp","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ANTWERPEN/ NACH/ 12 TAG.BELAGERUNG/ GEFALLEN/ D.10.OCTOBER/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1040.a","AoD 7513.1.11212.1040.a","7513.1.11212.1040.a","http://numismatics.org/aod/id/7513.1.11212.1040","1914","1914","","","","Kutuzovo","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|SCHIRWINDT|DIE RUSSEN|GESCHLAGEN|4000 GEFANG|11.12.OKT.1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1041.a","AoD 7513.1.11212.1041.a","7513.1.11212.1041.a","http://numismatics.org/aod/id/7513.1.11212.1041","1914","1914","","Siege of Przemyśl","","Przemyśl","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ENTSATZ/ VON/ PRZEMYSL/ 12.OKT/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.18.a","AoD 7513.13525.18.a","7513.13525.18.a","http://numismatics.org/aod/id/7513.13525.18","1916","1916","","","Felix Graf von Bothmer","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","GENERAL GRAF -- VON BOTHMER","Facing bust turned slightly to l. wearing spiked helmet.","WELTKRIEG/ 1914-1916","Battle scene with soldiers loading howitzer.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.6.b","AoD 19239.8217.6.b","19239.8217.6.b","http://numismatics.org/aod/id/19239.8217.6","1914","1914","Huguenin, Henri-Edouard","","Albert I of Belgium","","Switzerland","","Struck","Silver","Le Locle","Medal","PRO BELGICA","Bust of Albert I to l. in uniform, with roaring lion behind.","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1042.a","AoD 7513.1.11212.1042.a","7513.1.11212.1042.a","http://numismatics.org/aod/id/7513.1.11212.1042","1914","1914","","","","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BESETZUNG|VON|LIDLE|14.OKT.|1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.8156.1.a","AoD 7513.8156.1.a","7513.8156.1.a","http://numismatics.org/aod/id/7513.8156.1","1915","1915","Hoffman, Alfred","Austria-Hungary","Count Franz Conrad von Hötzendorf","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERALSTABCHEF CONRAD v.HOTZENDORF","Bust to l.","FEST VERTRAUEND AUF DEN SCHLIESSLICHEN SIEG","Coat of arms of the Dual Monarchy on sword, laurel branches around","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.61819.1.a","AoD 21191.61819.1.a","21191.61819.1.a","http://numismatics.org/aod/id/21191.61819.1","1919","1919","Fraser, James Earle","Comité américain pour les régions dévastées","","","United States of America","","Cast","Silver","","Medal","COMITÉ AMÉRICAIN POUR LES RÉGIONS DÉVASTÉESDE LA FRANCE","Griffin seated to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1043.a","AoD 7513.1.11212.1043.a","7513.1.11212.1043.a","http://numismatics.org/aod/id/7513.1.11212.1043","1914","1914","","","","Warsaw","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN/ JWANGOROD/ WARSCHAU/ RUSS ARMEE./ ZURUCKGEWORF/ 15.OKT/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.1.a","AoD 7513.82113.1.a","7513.82113.1.a","http://numismatics.org/aod/id/7513.82113.1","1914","1914","Hummel, August","","Paul von Hindenburg","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERAL FELDM. v.BENECKENDORF v.HINDENBURG","Facing bust","ZUR BEFREIUNG OST PREUSSENS 1914","Hindenberg as medieval warrior slaying the Russian bear","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.8.a","AoD 19239.8217.8.a","19239.8217.8.a","http://numismatics.org/aod/id/19239.8217.8","1914","1914","Huguenin, Henri-Edouard","","Paul Pau","","Switzerland","","Struck","Silver","Le Locle","Medal","GENERAL PAU","Hatted facing bust with line of artillery in background","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1044.a","AoD 7513.1.11212.1044.a","7513.1.11212.1044.a","http://numismatics.org/aod/id/7513.1.11212.1044","1914","1914","","","","Ostende","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BESETZUNG/ VON/ OSTENDE/ 15.OKT.1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.2.a","AoD 7513.82113.2.a","7513.82113.2.a","http://numismatics.org/aod/id/7513.82113.2","1914","1914","Hummel, August","Empire of Japan||German Colonial Empire||Siege of Tsingtao","","Qingdao","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","EINSTEHE FÜR/ PFLICHTERFÜLLUNG/ BIS ZUM/ ÄUSSERSTEN","Nude male figure to l., holding flag and sword, surrounded by dead figures.","DEUTSCHER/ HELDEN/ UNSTERBLICHER/ RUHM/ TSINGTAV/ 1914","Wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.132.a","AoD 7513.7155.132.a","7513.7155.132.a","http://numismatics.org/aod/id/7513.7155.132","1914","1914","Goetz, Karl","Assassination of Archduke Franz Ferdinand of Austria","Archduke Franz Ferdinand of Austria||Nicholas Hartwig","","German Empire","","Struck","Silver","Munich","Medal","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four full figured males: to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1045.a","AoD 7513.1.11212.1045.a","7513.1.11212.1045.a","http://numismatics.org/aod/id/7513.1.11212.1045","1914","1914","","Battle of Odessa (1914)","","Odessa","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BESCHIESS/ VON/ SEWASTOPOL/ U.ODESSA/ DURCH D TURK/ FLOTTE/ 31.OKT.1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.3.a","AoD 7513.82113.3.a","7513.82113.3.a","http://numismatics.org/aod/id/7513.82113.3","1915","1915","Hummel, August","Battle of Warsaw (1915)","Prince Leopold of Bavaria","Warsaw","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERAL FELDMARSCHALL Prz.LEOPOLD von BAYERN","Bust three-quarters to l.","STARKE WEHR-STEHLT BADENS HEER 1914-1915","German war ensign raised over Warsaw and Warsaw arms","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.9.b","AoD 19239.8217.9.b","19239.8217.9.b","http://numismatics.org/aod/id/19239.8217.9","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","Struck","Silver","Le Locle","Medal","GENERAL CASTELNAU","Hatted bust of Castelnau, three-quarters to r.; battle scene in background.","","War paraphernalia.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.1.b","AoD 6185.161821.1.b","6185.161821.1.b","http://numismatics.org/aod/id/6185.161821.1","1914","1914","Prud'Homme, Georges-Henri","Plan XVII||Battle of Lorraine||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","2019-06-27T09:40:27Z"
