"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.223.a","AoD 7513.7155.223.a","7513.7155.223.a","http://numismatics.org/aod/id/7513.7155.223","1919","1919","Goetz, Karl","German Revolution of 1918–19","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","FASCHING 1919","An eagle (Gemany) to r.; its beak locked by large padlock and its body being dismembered",". DIE NEUE GEFAHR IM OSTEN/ in field: BOLSCHEWISMUS","Head of monster-like figure (Russian ""Bolshevik"") with snakes on head forming devil horns; grenades on both sides, entangled by snakes.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.223","AoD 7513.7155.223","7513.7155.223","","1919","1919","Goetz, Karl","German Revolution of 1918–19","","","German Weimar Republic","","","","Munich","","FASCHING 1919","An eagle (Gemany) to r.; its beak locked by large padlock and its body being dismembered",". DIE NEUE GEFAHR IM OSTEN/ in field: BOLSCHEWISMUS","Head of monster-like figure (Russian ""Bolshevik"") with snakes on head forming devil horns; grenades on both sides, entangled by snakes.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.224.a","AoD 7513.7155.224.a","7513.7155.224.a","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224.b","AoD 7513.7155.224.b","7513.7155.224.b","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Iron","Munich","Medal","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224.c","AoD 7513.7155.224.c","7513.7155.224.c","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Iron","Munich","Medal","","","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224","AoD 7513.7155.224","7513.7155.224","","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","","","Munich","","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.232.a","AoD 7513.7155.232.a","7513.7155.232.a","http://numismatics.org/aod/id/7513.7155.232","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WER SICH MIR ENTGEGENSTELLT, DEN ZERSCHMETTERE/ ICH!","A sailor on l. kicking the Kaiser over the border into a field of tulips (the Netherlands).","9./ NOVEMBER/ 19 18","A leafless tree its branches blowing in the wind; the wind shown with faces within clouds.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.232","AoD 7513.7155.232","7513.7155.232","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","WER SICH MIR ENTGEGENSTELLT, DEN ZERSCHMETTERE/ ICH!","A sailor on l. kicking the Kaiser over the border into a field of tulips (the Netherlands).","9./ NOVEMBER/ 19 18","A leafless tree its branches blowing in the wind; the wind shown with faces within clouds.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.233.a","AoD 7513.7155.233.a","7513.7155.233.a","http://numismatics.org/aod/id/7513.7155.233","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","MAIS MONSIEUR!","Figure of Frederick the Great holding figure of Wilhelm II by his neck; background: windmill.","9. NOVEMBER 1918/ in field: WILHELM/ DER DESERTEUR","A scarecrow dressed with military uniform in a field; two dogs, one urinating on scarecrow; to r. gallows.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.233","AoD 7513.7155.233","7513.7155.233","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","MAIS MONSIEUR!","Figure of Frederick the Great holding figure of Wilhelm II by his neck; background: windmill.","9. NOVEMBER 1918/ in field: WILHELM/ DER DESERTEUR","A scarecrow dressed with military uniform in a field; two dogs, one urinating on scarecrow; to r. gallows.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.216","AoD 7513.7155.216","7513.7155.216","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Otto von Bismarck","","German Weimar Republic","","","","Munich","","20 JAHRE NACH/ MEINEM TODE WILL ICH AUF-/ STEHEN AUS MEINEM SARGE/ UM ZU SEHEN, OB DEUTSCH-/ LAND IN EHREN VOR DER/ WELT BESTANDEN/ HAT ODER NICHT./ -BISMARCK-","Bust of Bimarck, holding his head with his r. hand; within clouds.","1918","Social-democrat getting on a horse, in front of horse female figure representing Monarchy with sword next to her on ground to r., crown on l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.217.a","AoD 7513.7155.217.a","7513.7155.217.a","http://numismatics.org/aod/id/7513.7155.217","1919","1919","Goetz, Karl","German Revolution of 1918–19||Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","NATIONALVERSAMMLUNG","Woman in front of large ballot box, putting ballot paper in (symbolizes that women were voting for first time); to l. behind ballot box male figure walking with cane to l.; background: protesters with signs, one reading: WAHL/ TAG/ ZAHL/ TAG","19. JANVAR 1919","Two arms representing democracy from r.; crushing a crown with l. hand and holding a scepter with r. hand","2019-06-27T09:40:27Z"
