"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.15.a","AoD 7513.13525.15.a","7513.13525.15.a","http://numismatics.org/aod/id/7513.13525.15","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.15","AoD 7513.13525.15","7513.13525.15","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.16.a","AoD 7513.13525.16.a","7513.13525.16.a","http://numismatics.org/aod/id/7513.13525.16","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","United States of America","","Cast","Iron","Baltimore","Medal",".U - DEUTSCHLAND.- PAUL KÖNIG KAPITÄN","Hatted bust to l.","ZUR . ERINNERUNG . AN . DIE . ANKUNFT . DES . ERSTEN . HANDELS . U-BOOTES/ on banner in field: IN BALTIMORE/ 9. JULI-1916","Submarine with masts raised underway to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.16","AoD 7513.13525.16","7513.13525.16","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","United States of America","","","","Baltimore","",".U - DEUTSCHLAND.- PAUL KÖNIG KAPITÄN","Hatted bust to l.","ZUR . ERINNERUNG . AN . DIE . ANKUNFT . DES . ERSTEN . HANDELS . U-BOOTES/ on banner in field: IN BALTIMORE/ 9. JULI-1916","Submarine with masts raised underway to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.13.a","AoD 7513.13525.13.a","7513.13525.13.a","http://numismatics.org/aod/id/7513.13525.13","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","White metal?","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.13","AoD 7513.13525.13","7513.13525.13","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13125.3.a","AoD 7513.13125.3.a","7513.13125.3.a","http://numismatics.org/aod/id/7513.13125.3","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","B.H. Mayer","Struck","Silver","Pforzheim","Medal","KAPITAN KONIG FUHRER DER DEUTSCHLAND","Facing bust","zur ersten Amerika-Fahrt des Handels Unterseebootes Deutschland V.23.VI-10.VII-1.VIII-22.VIII.1916","Submarine underway below the waves; large hand reaching out from stormy skies over the waves, on cuff: ENGLAND","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13125.3","AoD 7513.13125.3","7513.13125.3","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","B.H. Mayer","","","Pforzheim","","KAPITAN KONIG FUHRER DER DEUTSCHLAND","Facing bust","zur ersten Amerika-Fahrt des Handels Unterseebootes Deutschland V.23.VI-10.VII-1.VIII-22.VIII.1916","Submarine underway below the waves; large hand reaching out from stormy skies over the waves, on cuff: ENGLAND","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.111413.4","AoD 7513.111413.4","7513.111413.4","","1916","1916","König, Fritz","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","","German Empire","","","","","","ALFRED LOHMANN/ DER BEGRÜNDER DER UNTER SEE-HANDELSFLOTTE [""Alfred Lohmann the founder of the merchant submarine fleet""]","Bearded bust of Lohmann to l.","HK|1916","Nude male figure (Hermes) depicted on fish to l.; holding large key, ship in distance, all on body of water.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.32.a","AoD 21191.0.32.a","21191.0.32.a","http://numismatics.org/aod/id/21191.0.32","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","Cast","White metal","New York City","Decoration","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.32","AoD 21191.0.32","21191.0.32","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","","","New York City","","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2658.1.a","AoD 7513.2658.1.a","7513.2658.1.a","http://numismatics.org/aod/id/7513.2658.1","1916","1916","Zehle, Ernst","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Robert Cecil 1st Viscount Cecil of Chelwood","","German Empire","","Cast","Bronze","","Medal","""DRÜBER WEG NICHT! - DRUNTER DURCH!""","Beaver swimming underneath net","ZUR ERINNERUNG AN DIE I.FAHRT UND GLÜCKLICHE HEIMKEHR DES H:-U.-BOOTES: DEUTSCHLAND: 23.8.1916./ in field, - LORD CECIL -/dem Großbritannischen/ Blockademinister/ gewidmet.","Men in boats setting nets in water.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2658.1","AoD 7513.2658.1","7513.2658.1","","1916","1916","Zehle, Ernst","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Robert Cecil 1st Viscount Cecil of Chelwood","","German Empire","","","","","","""DRÜBER WEG NICHT! - DRUNTER DURCH!""","Beaver swimming underneath net","ZUR ERINNERUNG AN DIE I.FAHRT UND GLÜCKLICHE HEIMKEHR DES H:-U.-BOOTES: DEUTSCHLAND: 23.8.1916./ in field, - LORD CECIL -/dem Großbritannischen/ Blockademinister/ gewidmet.","Men in boats setting nets in water.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.9.a","AoD 7513.82113.9.a","7513.82113.9.a","http://numismatics.org/aod/id/7513.82113.9","1916","1916","Hummel, August","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","Baltimore","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","KAPITÄN -- KOENIG","Facing bust","I . DURCHQUERUNG. D. ATLANT. -- OCEANS DURCH D. HANDELS U.BOOT -- DEUTSCHLAND/ in field,/ AUSFAHRT/ V. BREMEN/ 23.VI.16. -- ANKUNFT/ IN BALTIMORE 10. VII. 16. -- RÜCKKEHR/ NACH BREMEN/ 23. VIII. 16.","Flag of City of Bremen with ""key to the city"" (coat of arms of Bremen) in l. corner.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.9","AoD 7513.82113.9","7513.82113.9","","1916","1916","Hummel, August","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","Baltimore","German Empire","Lorenz Christian Lauer","","","Nuremberg","","KAPITÄN -- KOENIG","Facing bust","I . DURCHQUERUNG. D. ATLANT. -- OCEANS DURCH D. HANDELS U.BOOT -- DEUTSCHLAND/ in field,/ AUSFAHRT/ V. BREMEN/ 23.VI.16. -- ANKUNFT/ IN BALTIMORE 10. VII. 16. -- RÜCKKEHR/ NACH BREMEN/ 23. VIII. 16.","Flag of City of Bremen with ""key to the city"" (coat of arms of Bremen) in l. corner.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.111413.4.a","AoD 7513.111413.4.a","7513.111413.4.a","http://numismatics.org/aod/id/7513.111413.4","1916","1916","König, Fritz","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","","German Empire","","Struck","Silver","","Medal","ALFRED LOHMANN/ DER BEGRÜNDER DER UNTER SEE-HANDELSFLOTTE [""Alfred Lohmann the founder of the merchant submarine fleet""]","Bearded bust of Lohmann to l.","HK|1916","Nude male figure (Hermes) depicted on fish to l.; holding large key, ship in distance, all on body of water.","2019-06-27T09:40:27Z"
