"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.1.a","AoD 7513.13525.1.a","7513.13525.1.a","http://numismatics.org/aod/id/7513.13525.1","1914","1914","","United Kingdom||Russian Empire||French Third Republic||Kingdom of Belgium","","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","ENGLI SCHE TUCK BELGIENS GESCHICK/ in field, (on hat) JOHN BULL","Head of John Bull as a dog to r. emerging from Belgian lion","DIE HIEBE FRANKREICH AUS LIEBE TEILT MIT RUSSLAND","Head of French poilu emerging from head of Russian bear","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.1","AoD 7513.13525.1","7513.13525.1","","1914","1914","","United Kingdom||Russian Empire||French Third Republic||Kingdom of Belgium","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ENGLI SCHE TUCK BELGIENS GESCHICK/ in field, (on hat) JOHN BULL","Head of John Bull as a dog to r. emerging from Belgian lion","DIE HIEBE FRANKREICH AUS LIEBE TEILT MIT RUSSLAND","Head of French poilu emerging from head of Russian bear","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.814.1.a","AoD 7513.814.1.a","7513.814.1.a","http://numismatics.org/aod/id/7513.814.1","1917","1917","Harders, Hans","United Kingdom||Kingdom of Belgium||French Third Republic||First Portuguese Republic||Kingdom of Romania||Kingdom of Montenegro||Empire of Japan||Kingdom of Italy||Kingdom of Serbia||Russian Empire","","","German Empire","Robert Ball","Cast","Iron","Berlin","Medal","In exergue: ENTENTE","Group of ten soldiers representing states named on reverse standing to r., awaiting attack.","ENGLAND/ UND SEINE/ KNECHTE/ FRANKREICH/ BELGIEN/ PORTUGAL/ JAPAN/ ITALIEN/ MONTNEGRO/ SERBIEN/ RUMÄNIEN/ RUSSLAND","Seated and hatted figure (England) facing, holding nine leashes connected to heads of representatives of states named in legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.814.1","AoD 7513.814.1","7513.814.1","","1917","1917","Harders, Hans","United Kingdom||Kingdom of Belgium||French Third Republic||First Portuguese Republic||Kingdom of Romania||Kingdom of Montenegro||Empire of Japan||Kingdom of Italy||Kingdom of Serbia||Russian Empire","","","German Empire","Robert Ball","","","Berlin","","In exergue: ENTENTE","Group of ten soldiers representing states named on reverse standing to r., awaiting attack.","ENGLAND/ UND SEINE/ KNECHTE/ FRANKREICH/ BELGIEN/ PORTUGAL/ JAPAN/ ITALIEN/ MONTNEGRO/ SERBIEN/ RUMÄNIEN/ RUSSLAND","Seated and hatted figure (England) facing, holding nine leashes connected to heads of representatives of states named in legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/182119.1.13122.1.a","AoD 182119.1.13122.1.a","182119.1.13122.1.a","http://numismatics.org/aod/id/182119.1.13122.1","1914","1914","Malishev, G.I.","Congress Poland||Russian Empire","","","Russian Empire","A. Jakar","Struck","Silver","Petrograd","Medal","1914","Two soldiers facing, one Polish seated, the other Russian standing","","Imperial Russian eagle crest, Polish eagle crest","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/182119.1.13122.1.b","AoD 182119.1.13122.1.b","182119.1.13122.1.b","http://numismatics.org/aod/id/182119.1.13122.1","1914","1914","Malishev, G.I.","Congress Poland||Russian Empire","","","Russian Empire","A. Jakar","Struck","Brass","Petrograd","Medal","1914","Two soldiers facing, one Polish seated, the other Russian standing","","Imperial Russian eagle crest, Polish eagle crest","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/182119.1.13122.1","AoD 182119.1.13122.1","182119.1.13122.1","","1914","1914","Malishev, G.I.","Congress Poland||Russian Empire","","","Russian Empire","A. Jakar","","","Petrograd","","1914","Two soldiers facing, one Polish seated, the other Russian standing","","Imperial Russian eagle crest, Polish eagle crest","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2389.3.a","AoD 21191.2389.3.a","21191.2389.3.a","http://numismatics.org/aod/id/21191.2389.3","1916","1916","","Russian Empire","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Medal","SOUVENIR RUSSIAN BAZAAR DEC.4-12, 1916","Russian Imperial coat of arms","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.3","AoD 21191.2389.3","21191.2389.3","","1916","1916","","Russian Empire","","","United States of America","Whitehead and Hoag Company","","","Newark","","SOUVENIR RUSSIAN BAZAAR DEC.4-12, 1916","Russian Imperial coat of arms","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.195.a","AoD 7513.7155.195.a","7513.7155.195.a","http://numismatics.org/aod/id/7513.7155.195","1917","1917","Goetz, Karl","Russian Empire||Russian Republic","","","German Empire","","Cast","Iron","Munich","Medal","RIGA 19 17","A bear (Russia), laying on its back, with sword in stomach and a bandage around each paw with dates (1914/ 1915/ 1916/ 1917).","DER/ FLVGELSCHLAG/ DER ZEIT","Upper right corner: hourglass, out of which a scythe emerges; below: masses of people and a horse.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.195.b","AoD 7513.7155.195.b","7513.7155.195.b","http://numismatics.org/aod/id/7513.7155.195","1917","1917","Goetz, Karl","Russian Empire||Russian Republic","","","German Empire","","Cast","Bronze","Munich","Medal","RIGA 19 17","A bear (Russia), laying on its back, with sword in stomach and a bandage around each paw with dates (1914/ 1915/ 1916/ 1917).","DER/ FLVGELSCHLAG/ DER ZEIT","Upper right corner: hourglass, out of which a scythe emerges; below: masses of people and a horse.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.195","AoD 7513.7155.195","7513.7155.195","","1917","1917","Goetz, Karl","Russian Empire||Russian Republic","","","German Empire","","","","Munich","","RIGA 19 17","A bear (Russia), laying on its back, with sword in stomach and a bandage around each paw with dates (1914/ 1915/ 1916/ 1917).","DER/ FLVGELSCHLAG/ DER ZEIT","Upper right corner: hourglass, out of which a scythe emerges; below: masses of people and a horse.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.190.a","AoD 7513.7155.190.a","7513.7155.190.a","http://numismatics.org/aod/id/7513.7155.190","1917","1917","Goetz, Karl","Russian Empire||Russian Revolution","Nicholas II of Russia","","German Empire","","Cast","Iron","Munich","Medal","DER . ABGEDAN -- KTE . SELBST -- HERRSCHER","Bearded bust wearing large turban, whip on his shoulders, r.","15. MAERZ -- 1917","Throne being tipped over by (Russian) bear; behind bear: male figure holding torch in r. hand and pushing bear under throne with l. hand.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.51919.2.a","AoD 7513.51919.2.a","7513.51919.2.a","http://numismatics.org/aod/id/7513.51919.2","1919","1919","","Russian Revolution||Russian Empire","","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","","Large winged 'demon' hovering above crowd of fighting people.",". 1918 . -- . 1919 ./ Б/ О/ Л/ Ь/ Ш/ Е/ В/ И/ З/ М/ Ь","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.190.b","AoD 7513.7155.190.b","7513.7155.190.b","http://numismatics.org/aod/id/7513.7155.190","1917","1917","Goetz, Karl","Russian Empire||Russian Revolution","Nicholas II of Russia","","German Empire","","Cast","Bronze","Munich","Medal","DER . ABGEDAN -- KTE . SELBST -- HERRSCHER","Bearded bust wearing large turban, whip on his shoulders, r.","15. MAERZ -- 1917","Throne being tipped over by (Russian) bear; behind bear: male figure holding torch in r. hand and pushing bear under throne with l. hand.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.51919.2","AoD 7513.51919.2","7513.51919.2","","1919","1919","","Russian Revolution||Russian Empire","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Large winged 'demon' hovering above crowd of fighting people.",". 1918 . -- . 1919 ./ Б/ О/ Л/ Ь/ Ш/ Е/ В/ И/ З/ М/ Ь","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.190","AoD 7513.7155.190","7513.7155.190","","1917","1917","Goetz, Karl","Russian Empire||Russian Revolution","Nicholas II of Russia","","German Empire","","","","Munich","","DER . ABGEDAN -- KTE . SELBST -- HERRSCHER","Bearded bust wearing large turban, whip on his shoulders, r.","15. MAERZ -- 1917","Throne being tipped over by (Russian) bear; behind bear: male figure holding torch in r. hand and pushing bear under throne with l. hand.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.17.a","AoD 7513.5215.17.a","7513.5215.17.a","http://numismatics.org/aod/id/7513.5215.17","1915","1915","Eue, Franz","Russian Empire||Siege of Novogeorgievsk||15 cm sFH 13","Hans Hartwig von Beseler","Novogeorgievsk","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","GENERAL v. BESSELER","Facing bust","DIE EROBERUNG VON NOWO-GEORGIEWSK 19.AUG.1915","15 cm sFH 13 and crews in action against Modlin Fortress","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.17","AoD 7513.5215.17","7513.5215.17","","1915","1915","Eue, Franz","Russian Empire||Siege of Novogeorgievsk||15 cm sFH 13","Hans Hartwig von Beseler","Novogeorgievsk","German Empire","Robert Ball","","","Berlin","","GENERAL v. BESSELER","Facing bust","DIE EROBERUNG VON NOWO-GEORGIEWSK 19.AUG.1915","15 cm sFH 13 and crews in action against Modlin Fortress","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.9.a","AoD 7513.2.525.9.a","7513.2.525.9.a","http://numismatics.org/aod/id/7513.2.525.9","1916","1916","Eberbach, Walther","Russian Empire","Nicholas II of Russia","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal",".VÄTERCHEN. -- SORGT. FÜR. DIE. SEINEN.","Death wearing a Russian fur cap,holding a scythe over a crowd of refugees","DEM/ FRIEDENSCZAR/ .NICHOLAS .II./ V. RUSSLAND","Flower below legend, design around legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.9","AoD 7513.2.525.9","7513.2.525.9","","1916","1916","Eberbach, Walther","Russian Empire","Nicholas II of Russia","","German Empire","Mayer and Wilhelm","","","Stuttgart","",".VÄTERCHEN. -- SORGT. FÜR. DIE. SEINEN.","Death wearing a Russian fur cap,holding a scythe over a crowd of refugees","DEM/ FRIEDENSCZAR/ .NICHOLAS .II./ V. RUSSLAND","Flower below legend, design around legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.160.a","AoD 7513.7155.160.a","7513.7155.160.a","http://numismatics.org/aod/id/7513.7155.160","1915","1915","Goetz, Karl","Kingdom of Belgium||French Third Republic||United Kingdom||Russian Empire||Kingdom of Serbia||Empire of Japan||Kingdom of Italy","","","German Empire","","Cast","Bronze","Munich","Medal","DER BVND DER TVECKE/ MCMXV","Winged multi-headed creature to r.: body half lion/ half eagle. Hatted figure (Italy) sucking on creatures breasts below.","SCHLAGT IHN TOT!/ DAS WELTGERICHT/ FRAGT EVCH NACH DEN/ GRVENDEN NICHT!/ H. v. KLEIST","God facing, holding sickle in r. hand; beneath legend: flames.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.160","AoD 7513.7155.160","7513.7155.160","","1915","1915","Goetz, Karl","Kingdom of Belgium||French Third Republic||United Kingdom||Russian Empire||Kingdom of Serbia||Empire of Japan||Kingdom of Italy","","","German Empire","","","","Munich","","DER BVND DER TVECKE/ MCMXV","Winged multi-headed creature to r.: body half lion/ half eagle. Hatted figure (Italy) sucking on creatures breasts below.","SCHLAGT IHN TOT!/ DAS WELTGERICHT/ FRAGT EVCH NACH DEN/ GRVENDEN NICHT!/ H. v. KLEIST","God facing, holding sickle in r. hand; beneath legend: flames.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.5.a","AoD 21191.0.5.a","21191.0.5.a","http://numismatics.org/aod/id/21191.0.5","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","Struck","Bronze","","Medal","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.5","AoD 21191.0.5","21191.0.5","","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","","","","","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.7.a","AoD 21191.0.7.a","21191.0.7.a","http://numismatics.org/aod/id/21191.0.7","1917","1917","","American Entry into World War I||Russian Empire","","New York City","United States of America","","Cast","Unknown value","","Decoration","TO MAKE THE WORLD SAFE FOR DEMOCRACY / WE ARE ONE","Bust of Columbia to l.","THE MAYOR / AND COMMITTEE OF / CITIZENS OF THE CITY OF / NEW YORK / TO HONOR AND WELCOME / THE RUSSIAN WAR COMMISSION / TO THE / UNITED STATES / OF / AMERICA / JULY 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.7","AoD 21191.0.7","21191.0.7","","1917","1917","","American Entry into World War I||Russian Empire","","New York City","United States of America","","","","","","TO MAKE THE WORLD SAFE FOR DEMOCRACY / WE ARE ONE","Bust of Columbia to l.","THE MAYOR / AND COMMITTEE OF / CITIZENS OF THE CITY OF / NEW YORK / TO HONOR AND WELCOME / THE RUSSIAN WAR COMMISSION / TO THE / UNITED STATES / OF / AMERICA / JULY 1917","Inscription","2019-06-27T09:29:38Z"
