"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.4.a","AoD 7513.13525.4.a","7513.13525.4.a","http://numismatics.org/aod/id/7513.13525.4","1914","1914","","","Rupprecht Crown Prince of Bavaria","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","KRONPRINZ RUPPRECHT|VON BAYERN","Facing bust","FELDZUG/ OESTERREICH-/ DEUTSCHLAND/ GEG.FRANKREICH,/ RUSSLAND/ ENGLAND U.S.W./ 1914","Writing encircled in wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.4","AoD 7513.13525.4","7513.13525.4","","1914","1914","","","Rupprecht Crown Prince of Bavaria","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KRONPRINZ RUPPRECHT|VON BAYERN","Facing bust","FELDZUG/ OESTERREICH-/ DEUTSCHLAND/ GEG.FRANKREICH,/ RUSSLAND/ ENGLAND U.S.W./ 1914","Writing encircled in wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1015.a","AoD 7513.1.11212.1015.a","7513.1.11212.1015.a","http://numismatics.org/aod/id/7513.1.11212.1015","1914","1914","","Battle of Lorraine","Rupprecht Crown Prince of Bavaria","Metz","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GROSSER|SIEG UBER| 8 FRANZ ARMEEK.|ZW.METZ.U.KRONPRINZEN|VON BAYERN|D.18/21 AUGUST 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1015","AoD 7513.1.11212.1015","7513.1.11212.1015","","1914","1914","","Battle of Lorraine","Rupprecht Crown Prince of Bavaria","Metz","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GROSSER|SIEG UBER| 8 FRANZ ARMEEK.|ZW.METZ.U.KRONPRINZEN|VON BAYERN|D.18/21 AUGUST 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.6.a","AoD 7513.5215.6.a","7513.5215.6.a","http://numismatics.org/aod/id/7513.5215.6","1915","1915","Eue, Franz","","Rupprecht Crown Prince of Bavaria","","German Empire","Robert Ball","Cast","Iron","Berlin","Medal","RUPPRECHT -- von BAYERN","Facing bust","DIE BAYERN MIT -- DEM LÖWENMUT / in field, 1914 -- 1915","Bavarian 'landser' soldier in spiked helmet taking step forward to r. with rifle in hands over his back poised to swing it like a club (butt stroke)","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.6","AoD 7513.5215.6","7513.5215.6","","1915","1915","Eue, Franz","","Rupprecht Crown Prince of Bavaria","","German Empire","Robert Ball","","","Berlin","","RUPPRECHT -- von BAYERN","Facing bust","DIE BAYERN MIT -- DEM LÖWENMUT / in field, 1914 -- 1915","Bavarian 'landser' soldier in spiked helmet taking step forward to r. with rifle in hands over his back poised to swing it like a club (butt stroke)","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.244.a","AoD 7513.7155.244.a","7513.7155.244.a","http://numismatics.org/aod/id/7513.7155.244","1915","1915","Goetz, Karl","","Rupprecht Crown Prince of Bavaria","","German Empire","","Struck","Silver","Munich","Medal","RVPPRECHT KRONPRINZ v. BAYERN","Helmeted bust to r.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.244","AoD 7513.7155.244","7513.7155.244","","1915","1915","Goetz, Karl","","Rupprecht Crown Prince of Bavaria","","German Empire","","","","Munich","","RVPPRECHT KRONPRINZ v. BAYERN","Helmeted bust to r.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.142.a","AoD 7513.7155.142.a","7513.7155.142.a","http://numismatics.org/aod/id/7513.7155.142","1914","1914","Goetz, Karl","Battle of Lorraine","Rupprecht Crown Prince of Bavaria","","German Empire","","Cast","Bronze","Munich","Medal","RVPPRECHT . KRON -- PRINZ . VON . BAYERN","Bust to r. wearing spiked helmet","SCHLACHT IN LOTH -- RINGEN","Lion (Bavaria) standing on top of defeated rooster (France); with column in background reading: SIEG.BEI/ DIEVZE/ XX. AVG./ MCMX./ .IV.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.142","AoD 7513.7155.142","7513.7155.142","","1914","1914","Goetz, Karl","Battle of Lorraine","Rupprecht Crown Prince of Bavaria","","German Empire","","","","Munich","","RVPPRECHT . KRON -- PRINZ . VON . BAYERN","Bust to r. wearing spiked helmet","SCHLACHT IN LOTH -- RINGEN","Lion (Bavaria) standing on top of defeated rooster (France); with column in background reading: SIEG.BEI/ DIEVZE/ XX. AVG./ MCMX./ .IV.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.141214.1.a","AoD 7513.141214.1.a","7513.141214.1.a","http://numismatics.org/aod/id/7513.141214.1","1915","1915","Olofs, Max","Second Battle of Artois","Rupprecht Crown Prince of Bavaria","Carency||Roclincourt||Neuville-St. Vaast||Neuville","German Empire","","Cast","Bronze","","Medal","KRONPRINZ . RVPPRECHT . VON . BAYERN","Bust to r.","LORETTO . SCHLACHT . 9.V.1915/ CARENCY/ LIEVIN . ROCLINCOVRT ./ LA TARGETTE . ECVRIE/ SOUCHEZ . ZUCKERFBRK ./ NEUVILLE . VERMELLES/ LA BASSE - ESTAIRES/ ABLAIN -- LOOS","Lion, bull and rooster fighting.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.141214.1","AoD 7513.141214.1","7513.141214.1","","1915","1915","Olofs, Max","Second Battle of Artois","Rupprecht Crown Prince of Bavaria","Carency||Roclincourt||Neuville-St. Vaast||Neuville","German Empire","","","","","","KRONPRINZ . RVPPRECHT . VON . BAYERN","Bust to r.","LORETTO . SCHLACHT . 9.V.1915/ CARENCY/ LIEVIN . ROCLINCOVRT ./ LA TARGETTE . ECVRIE/ SOUCHEZ . ZUCKERFBRK ./ NEUVILLE . VERMELLES/ LA BASSE - ESTAIRES/ ABLAIN -- LOOS","Lion, bull and rooster fighting.","2019-06-27T09:29:38Z"
