"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.222","AoD 7513.7155.222","7513.7155.222","","1919","1919","Goetz, Karl","Bavarian Soviet Republic||Weimar Republic||Soviet Russia","Gustav Landauer||Vladimir Lenin","","German Weimar Republic","","","","Munich","","DIE RATE REPUBLIK/ in exergue: BAIERN/ 30. IV. 1919","Three typical representatives of the Bavarian Council of Workers' and Soldiers' Councils","LOS VOM REICH!/ scroll on ground: ES LEBE DIE INTERNATIONALE","Figure of Landauer dancing with Lenin; to r.: onion domes of Moscow, to l.: two towers of Cathedral of our blessed Lady in Munich.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.217.a","AoD 7513.7155.217.a","7513.7155.217.a","http://numismatics.org/aod/id/7513.7155.217","1919","1919","Goetz, Karl","German Revolution of 1918–19||Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","NATIONALVERSAMMLUNG","Woman in front of large ballot box, putting ballot paper in (symbolizes that women were voting for first time); to l. behind ballot box male figure walking with cane to l.; background: protesters with signs, one reading: WAHL/ TAG/ ZAHL/ TAG","19. JANVAR 1919","Two arms representing democracy from r.; crushing a crown with l. hand and holding a scepter with r. hand","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.217","AoD 7513.7155.217","7513.7155.217","","1919","1919","Goetz, Karl","German Revolution of 1918–19||Weimar Republic","","","German Weimar Republic","","","","Munich","","NATIONALVERSAMMLUNG","Woman in front of large ballot box, putting ballot paper in (symbolizes that women were voting for first time); to l. behind ballot box male figure walking with cane to l.; background: protesters with signs, one reading: WAHL/ TAG/ ZAHL/ TAG","19. JANVAR 1919","Two arms representing democracy from r.; crushing a crown with l. hand and holding a scepter with r. hand","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.218.a","AoD 7513.7155.218.a","7513.7155.218.a","http://numismatics.org/aod/id/7513.7155.218","1919","1919","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ERINNERVNG AN DEN 9. NOVEMBER 19 28/ in exergue: FREIHEIT/ GLEICHHEIT/ BRVDERLEICHKEIT","Young woman representing the new republic to r. putting out fire on head of an eagle representing the old monarchy","1919/ WIR WEIMARER WASCHWEIBER/ WASCHEN WOCHELANG WAHN/ BETORT WUSTER WIDERSACHER/ WIDERLICHE WASCHE, WOHL-/ GEMUT WEITER WURSTELND,/ WIE WENN WELTKIEGS/ WILDES WUTEN/ WENIG WICHTIG WARE","Above: building; below: two women leaning on large wooden barrel washing clothing.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.218","AoD 7513.7155.218","7513.7155.218","","1919","1919","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","","","Munich","","ERINNERVNG AN DEN 9. NOVEMBER 19 28/ in exergue: FREIHEIT/ GLEICHHEIT/ BRVDERLEICHKEIT","Young woman representing the new republic to r. putting out fire on head of an eagle representing the old monarchy","1919/ WIR WEIMARER WASCHWEIBER/ WASCHEN WOCHELANG WAHN/ BETORT WUSTER WIDERSACHER/ WIDERLICHE WASCHE, WOHL-/ GEMUT WEITER WURSTELND,/ WIE WENN WELTKIEGS/ WILDES WUTEN/ WENIG WICHTIG WARE","Above: building; below: two women leaning on large wooden barrel washing clothing.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.222.a","AoD 7513.7155.222.a","7513.7155.222.a","http://numismatics.org/aod/id/7513.7155.222","1919","1919","Goetz, Karl","Bavarian Soviet Republic||Weimar Republic||Soviet Russia","Gustav Landauer||Vladimir Lenin","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE RATE REPUBLIK/ in exergue: BAIERN/ 30. IV. 1919","Three typical representatives of the Bavarian Council of Workers' and Soldiers' Councils","LOS VOM REICH!/ scroll on ground: ES LEBE DIE INTERNATIONALE","Figure of Landauer dancing with Lenin; to r.: onion domes of Moscow, to l.: two towers of Cathedral of our blessed Lady in Munich.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.303.a","AoD 7513.7155.303.a","7513.7155.303.a","http://numismatics.org/aod/id/7513.7155.303","1923","1923","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","","Man building a brick wall","FREI SEIN HEISST NICHT TUN DUERFEN WAS DU MOCHTEST SONDERN TUN WOLLEN WAS DU MUSST","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.303","AoD 7513.7155.303","7513.7155.303","","1923","1923","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","","","Munich","","","Man building a brick wall","FREI SEIN HEISST NICHT TUN DUERFEN WAS DU MOCHTEST SONDERN TUN WOLLEN WAS DU MUSST","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.304.a","AoD 7513.7155.304.a","7513.7155.304.a","http://numismatics.org/aod/id/7513.7155.304","1923","1923","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","AUS DEN TRUMMERN KEIMT DIE MACHT","Nude mother and child rising from split helmet","FREI SEIN HEISST NICHT TUN DURFEN WAS DU MOCHTEST SON-DERN TUN WOLLEN WAS DU MUSST","Man plowing to l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.304","AoD 7513.7155.304","7513.7155.304","","1923","1923","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","","","Munich","","AUS DEN TRUMMERN KEIMT DIE MACHT","Nude mother and child rising from split helmet","FREI SEIN HEISST NICHT TUN DURFEN WAS DU MOCHTEST SON-DERN TUN WOLLEN WAS DU MUSST","Man plowing to l.","2019-06-27T09:29:38Z"
