"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.1.11212.1038","AoD 7513.1.11212.1038","7513.1.11212.1038","","1914","1914","","","","Suwałki||Augustów","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ AUGUSTOW/ UND SUWALKI/ 2.RUSS/ ARMEEKORPS/ GESCHLAGEN/ D.23.OKT./ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7112.6.a","AoD 7513.7112.6.a","7513.7112.6.a","http://numismatics.org/aod/id/7513.7112.6","1914","1914","Galambos, Arthur||Ziegler, Max","","Wilhelm II German Emperor","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1039.a","AoD 7513.1.11212.1039.a","7513.1.11212.1039.a","http://numismatics.org/aod/id/7513.1.11212.1039","1914","1914","","Siege of Antwerp","","Antwerp","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ANTWERPEN/ NACH/ 12 TAG.BELAGERUNG/ GEFALLEN/ D.10.OCTOBER/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.6","AoD 7513.7112.6","7513.7112.6","","1914","1914","Galambos, Arthur||Ziegler, Max","","Wilhelm II German Emperor","","German Empire","Robert Ball","","","Berlin","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1039","AoD 7513.1.11212.1039","7513.1.11212.1039","","1914","1914","","Siege of Antwerp","","Antwerp","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ANTWERPEN/ NACH/ 12 TAG.BELAGERUNG/ GEFALLEN/ D.10.OCTOBER/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1040.a","AoD 7513.1.11212.1040.a","7513.1.11212.1040.a","http://numismatics.org/aod/id/7513.1.11212.1040","1914","1914","","","","Kutuzovo","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|SCHIRWINDT|DIE RUSSEN|GESCHLAGEN|4000 GEFANG|11.12.OKT.1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1040","AoD 7513.1.11212.1040","7513.1.11212.1040","","1914","1914","","","","Kutuzovo","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|SCHIRWINDT|DIE RUSSEN|GESCHLAGEN|4000 GEFANG|11.12.OKT.1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1041.a","AoD 7513.1.11212.1041.a","7513.1.11212.1041.a","http://numismatics.org/aod/id/7513.1.11212.1041","1914","1914","","Siege of Przemyśl","","Przemyśl","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ENTSATZ/ VON/ PRZEMYSL/ 12.OKT/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1041","AoD 7513.1.11212.1041","7513.1.11212.1041","","1914","1914","","Siege of Przemyśl","","Przemyśl","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ENTSATZ/ VON/ PRZEMYSL/ 12.OKT/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1042.a","AoD 7513.1.11212.1042.a","7513.1.11212.1042.a","http://numismatics.org/aod/id/7513.1.11212.1042","1914","1914","","","","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BESETZUNG|VON|LIDLE|14.OKT.|1914","","2019-06-27T09:40:27Z"
